Time;Bid;Ask
17:07:57.283;84.2030;84.2130
17:06:57.975;84.1640;84.1740
17:05:58.325;84.1740;84.1840
17:04:57.923;84.1310;84.1410
17:03:57.608;84.1400;84.1500
17:02:57.711;84.1160;84.1260
17:01:56.301;84.0920;84.1020
17:00:58.553;84.0970;84.1070
16:59:53.748;83.9960;84.0060
16:58:57.260;84.0010;84.0110
16:57:57.721;83.9730;83.9830
16:56:57.175;83.9140;83.9240
16:55:56.458;83.8620;83.8720
16:54:59.504;83.8060;83.8160
16:53:48.758;83.7800;83.7900
16:52:53.345;83.7800;83.7900
16:51:55.649;83.7420;83.7520
16:50:58.058;83.7030;83.7130
16:49:56.490;83.7900;83.8000
16:48:58.937;83.7510;83.7610
16:47:57.469;83.7940;83.8040
16:46:59.344;83.8280;83.8380
16:45:55.138;83.8420;83.8520
16:44:39.539;83.8860;83.8960
16:43:56.859;83.8760;83.8860
16:42:58.225;83.9240;83.9340
16:41:59.537;83.8950;83.9050
16:40:59.127;83.9430;83.9530
16:39:54.676;83.9140;83.9240
16:38:59.039;83.8660;83.8760
16:37:57.720;83.8380;83.8480
16:36:54.448;83.7990;83.8090
16:35:58.643;83.8570;83.8670
16:34:48.441;83.8090;83.8190
16:33:54.712;83.7220;83.7320
16:32:59.343;83.7320;83.7420
16:31:56.357;83.7800;83.7900
16:30:55.958;83.8180;83.8280
16:29:59.633;83.8660;83.8760
16:28:50.186;83.8470;83.8570
16:27:56.975;83.8040;83.8140
16:26:54.744;83.8620;83.8720
16:25:59.312;83.8570;83.8670
16:24:54.404;83.8950;83.9050
16:23:58.007;83.8280;83.8380
16:22:55.460;83.8760;83.8860
16:21:50.353;83.8090;83.8190
16:20:59.902;83.8470;83.8570
16:19:48.446;83.7990;83.8090
16:18:58.498;83.7220;83.7320
16:17:55.529;83.7980;83.8080
16:16:56.846;83.8920;83.9020
16:15:59.564;83.8710;83.8810
16:14:52.687;83.8950;83.9050
16:13:53.471;83.8660;83.8760
16:12:54.508;83.8470;83.8570
16:11:55.692;83.7990;83.8090
16:10:58.773;83.7800;83.7900
16:09:56.142;83.6790;83.6890
