Time;Bid;Ask
20:14:59.712;33.5960;33.6060
20:13:58.657;33.5540;33.5640
20:12:58.943;33.5420;33.5520
20:11:56.980;33.5210;33.5310
20:10:59.704;33.6750;33.6850
20:09:58.285;33.7250;33.7350
20:08:59.782;33.6250;33.6350
20:07:58.889;33.5310;33.5410
20:06:59.230;33.4500;33.4600
20:05:58.694;33.5280;33.5380
20:04:58.206;33.5510;33.5610
20:03:58.669;33.5610;33.5710
20:02:59.766;33.5140;33.5240
20:01:59.028;33.4850;33.4950
20:00:59.598;33.4780;33.4880
19:59:59.457;33.4610;33.4710
19:58:59.581;33.4110;33.4210
19:57:59.526;33.3680;33.3780
19:56:59.745;33.3930;33.4030
19:55:59.506;33.4360;33.4460
19:54:59.699;33.4720;33.4820
19:53:54.890;33.4940;33.5040
19:52:58.907;33.4540;33.4640
19:51:59.014;33.5230;33.5330
19:50:57.964;33.4870;33.4970
19:49:59.978;33.5180;33.5280
19:48:58.362;33.6000;33.6100
19:47:59.848;33.5400;33.5500
19:46:58.240;33.4850;33.4950
19:45:58.896;33.3550;33.3650
19:44:59.763;33.3960;33.4060
19:43:59.845;33.4470;33.4570
19:42:58.953;33.4740;33.4840
19:41:59.667;33.4350;33.4450
19:40:58.759;33.4320;33.4420
19:39:59.722;33.4000;33.4100
19:38:58.414;33.3790;33.3890
19:37:59.636;33.4010;33.4110
19:36:56.145;33.4390;33.4490
19:35:59.352;33.5080;33.5180
19:34:58.594;33.5640;33.5740
19:33:59.166;33.5440;33.5540
19:32:59.913;33.5030;33.5130
19:31:58.325;33.4490;33.4590
19:30:59.381;33.3360;33.3460
19:29:59.293;33.3020;33.3120
19:28:59.463;33.3470;33.3570
19:27:58.424;33.3510;33.3610
19:26:58.915;33.3550;33.3650
19:25:59.586;33.3690;33.3790
19:24:59.732;33.3140;33.3240
19:23:59.845;33.3280;33.3380
19:22:59.320;33.2810;33.2910
19:21:59.139;33.2070;33.2170
19:20:59.326;33.3120;33.3220
19:19:59.686;33.3530;33.3630
19:18:58.143;33.2960;33.3060
19:17:59.935;33.2600;33.2700
19:16:57.898;33.2620;33.2720
