Time;Bid;Ask
17:48:59.413;1.2280;1.2380
17:47:57.873;1.2110;1.2210
17:46:56.183;1.2180;1.2280
17:45:58.437;1.2320;1.2420
17:44:59.049;1.2050;1.2150
17:43:57.853;1.2030;1.2130
17:42:58.424;1.2180;1.2280
17:41:59.729;1.2270;1.2370
17:40:56.079;1.2150;1.2250
17:39:55.574;1.2070;1.2170
17:38:57.216;1.2110;1.2210
17:37:58.751;1.2010;1.2110
17:36:53.603;1.2120;1.2220
17:35:57.947;1.1940;1.2040
17:34:50.548;1.1910;1.2010
17:33:50.184;1.2040;1.2140
17:32:58.116;1.1980;1.2080
17:31:57.104;1.1820;1.1920
17:30:56.218;1.1810;1.1910
17:29:59.378;1.1860;1.1960
17:28:57.858;1.1760;1.1860
17:27:57.772;1.1450;1.1550
17:26:55.450;1.1490;1.1590
17:25:59.060;1.1460;1.1560
17:24:58.360;1.1500;1.1600
17:23:55.559;1.1440;1.1540
17:22:56.963;1.1120;1.1220
17:21:58.621;1.1200;1.1300
17:20:55.628;1.1250;1.1350
17:19:59.160;1.1250;1.1350
17:18:58.832;1.1140;1.1240
17:17:56.494;1.1230;1.1330
17:16:59.414;1.1180;1.1280
17:15:57.695;1.0930;1.1030
17:14:55.134;1.0980;1.1080
17:13:53.726;1.0980;1.1080
17:12:59.847;1.1170;1.1270
17:11:56.661;1.1200;1.1300
17:10:58.472;1.1020;1.1120
17:09:55.798;1.1070;1.1170
17:08:58.322;1.0800;1.0900
17:07:52.043;1.0620;1.0720
17:06:59.312;1.0530;1.0630
17:05:52.517;1.0540;1.0640
17:04:59.459;1.0570;1.0670
17:03:58.964;1.0620;1.0720
17:02:59.449;1.0530;1.0630
17:01:58.009;1.0620;1.0720
17:00:55.889;1.0720;1.0820
16:59:58.397;1.0660;1.0760
16:58:58.416;1.0730;1.0830
16:57:59.542;1.0810;1.0910
16:56:58.597;1.1010;1.1110
16:55:57.818;1.1000;1.1100
16:54:57.026;1.1000;1.1100
16:53:58.153;1.1090;1.1190
16:52:59.419;1.0880;1.0980
16:51:57.019;1.1040;1.1140
16:50:59.627;1.0930;1.1030
16:49:59.874;1.0660;1.0760
