Time;Bid;Ask
11:32:55.958;0.3490;0.3590
11:31:45.292;0.3480;0.3580
11:30:59.680;0.3490;0.3590
11:29:59.867;0.3540;0.3640
11:28:58.672;0.3560;0.3660
11:27:56.705;0.3550;0.3650
11:26:52.789;0.3510;0.3610
11:25:58.251;0.3580;0.3680
11:24:58.525;0.3510;0.3610
11:23:56.683;0.3460;0.3560
11:22:59.376;0.3420;0.3520
11:21:49.394;0.3460;0.3560
11:20:57.873;0.3370;0.3470
11:19:59.049;0.3450;0.3550
11:18:55.324;0.3370;0.3470
11:17:59.795;0.3280;0.3380
11:16:47.871;0.3250;0.3350
11:15:56.442;0.3200;0.3300
11:14:56.306;0.3200;0.3300
11:13:59.479;0.3130;0.3230
11:12:58.194;0.3120;0.3220
11:11:52.881;0.3110;0.3210
11:10:47.963;0.3060;0.3160
11:09:59.716;0.2990;0.3090
11:08:55.080;0.3010;0.3110
11:07:53.597;0.2990;0.3090
11:06:59.259;0.2900;0.3000
11:05:49.105;0.2870;0.2970
11:04:58.794;0.2780;0.2880
11:03:40.260;0.2720;0.2820
11:02:51.848;0.2750;0.2850
11:01:54.399;0.2930;0.3030
11:00:58.171;0.2870;0.2970
10:59:57.699;0.2840;0.2940
10:58:53.750;0.2880;0.2980
10:57:57.925;0.2870;0.2970
10:56:53.461;0.2930;0.3030
10:55:49.101;0.2940;0.3040
10:54:59.559;0.2880;0.2980
10:53:57.991;0.2860;0.2960
10:52:55.168;0.2910;0.3010
10:51:51.462;0.2950;0.3050
10:50:55.550;0.3020;0.3120
10:49:59.445;0.2960;0.3060
10:48:51.382;0.2920;0.3020
10:47:57.419;0.2860;0.2960
10:46:59.501;0.2810;0.2910
10:45:43.111;0.2870;0.2970
10:44:55.186;0.2820;0.2920
10:43:59.768;0.2850;0.2950
10:42:57.710;0.2750;0.2850
10:41:59.092;0.2670;0.2770
10:40:54.132;0.2700;0.2800
10:39:53.514;0.2670;0.2770
10:38:53.380;0.2600;0.2700
10:37:56.112;0.2700;0.2800
10:36:57.265;0.2740;0.2840
10:35:51.506;0.2670;0.2770
10:34:43.631;0.2650;0.2750
