Time;Bid;Ask
21:59:49.378;50.4660;50.4760
21:58:41.038;50.4660;50.4760
21:57:16.846;50.4510;50.4610
21:56:31.560;50.4610;50.4710
21:55:56.634;50.4710;50.4810
21:54:41.755;50.4560;50.4660
21:53:45.954;50.4510;50.4610
21:52:42.765;50.4660;50.4760
21:51:51.168;50.4710;50.4810
21:50:25.346;50.4700;50.4800
21:49:19.831;50.4800;50.4900
21:48:44.743;50.4700;50.4800
21:46:55.897;50.4460;50.4560
21:45:43.818;50.4270;50.4370
21:44:54.178;50.4400;50.4500
21:43:59.682;50.4250;50.4350
21:42:25.505;50.4300;50.4400
21:41:45.375;50.4490;50.4590
21:40:53.240;50.4570;50.4670
21:37:31.425;50.4260;50.4360
21:36:54.772;50.4050;50.4150
21:35:18.499;50.4250;50.4350
21:34:49.596;50.4180;50.4280
21:33:48.361;50.4270;50.4370
21:32:49.208;50.3990;50.4090
21:31:36.114;50.3840;50.3940
21:30:55.041;50.3650;50.3750
21:28:42.593;50.3790;50.3890
