Time;Bid;Ask
12:18:06.028;5.3000;5.3200
12:16:14.134;5.3000;5.3200
12:15:06.718;5.2900;5.3100
12:13:10.894;5.2900;5.3100
12:12:06.017;5.3000;5.3200
12:08:46.683;5.3000;5.3200
12:07:07.512;5.3000;5.3200
12:06:47.516;5.2900;5.3100
12:03:06.205;5.3000;5.3200
12:00:42.407;5.3000;5.3200
11:59:58.790;5.3100;5.3300
11:58:50.206;5.3000;5.3200
11:57:38.733;5.3000;5.3200
11:56:27.036;5.3100;5.3300
11:51:29.084;5.3100;5.3300
11:49:26.656;5.3200;5.3400
11:47:54.633;5.3300;5.3500
11:46:41.207;5.3100;5.3300
11:45:37.582;5.3000;5.3200
11:44:57.642;5.3000;5.3200
11:43:29.738;5.3000;5.3200
11:42:49.224;5.3000;5.3200
11:34:54.081;5.3100;5.3300
11:33:50.035;5.3100;5.3300
11:32:08.377;5.3200;5.3400
11:31:32.885;5.3100;5.3300
11:29:53.628;5.3200;5.3400
11:28:33.218;5.3200;5.3400
11:27:57.824;5.3300;5.3500
11:22:27.597;5.3200;5.3400
