Time;Bid;Ask
17:13:57.082;6.6800;6.7000
17:12:50.864;6.7200;6.7400
17:11:40.932;6.7350;6.7550
17:10:59.689;6.7150;6.7350
17:09:51.364;6.6900;6.7100
17:08:59.558;6.6600;6.6800
17:07:59.698;6.6300;6.6500
17:06:48.208;6.6350;6.6550
17:05:49.303;6.6450;6.6650
17:04:56.007;6.6550;6.6750
17:03:59.590;6.6600;6.6800
17:02:55.663;6.6650;6.6850
17:01:54.353;6.6650;6.6850
17:00:56.899;6.6850;6.7050
16:59:55.805;6.6950;6.7150
16:58:59.354;6.6900;6.7100
16:57:55.519;6.6700;6.6900
16:56:55.599;6.7150;6.7350
16:55:58.832;6.7450;6.7650
16:54:52.959;6.7750;6.7950
16:53:47.201;6.7950;6.8150
16:52:56.362;6.7950;6.8150
16:51:58.215;6.8250;6.8450
16:50:55.770;6.8200;6.8400
16:49:58.042;6.7500;6.7700
16:48:57.097;6.7500;6.7700
16:47:49.938;6.7450;6.7650
16:46:38.535;6.7450;6.7650
16:45:58.037;6.7400;6.7600
16:44:59.458;6.7100;6.7300
16:43:58.941;6.7400;6.7600
16:42:53.724;6.7350;6.7550
16:41:56.962;6.7650;6.7850
16:40:57.196;6.7550;6.7750
16:39:45.926;6.7450;6.7650
16:38:57.477;6.7750;6.7950
16:37:45.312;6.7950;6.8150
16:36:56.925;6.8150;6.8350
16:35:53.452;6.8450;6.8650
16:34:59.193;6.8890;6.9090
16:33:49.183;6.9240;6.9440
16:32:48.765;6.9040;6.9240
16:31:58.900;6.9140;6.9340
16:30:59.277;6.8640;6.8840
16:29:52.209;6.8740;6.8940
16:28:59.681;6.8740;6.8940
16:27:51.369;6.9040;6.9240
16:26:57.148;6.8640;6.8840
16:25:57.748;6.8740;6.8940
16:24:59.837;6.8640;6.8840
16:23:56.120;6.8990;6.9190
16:22:57.708;6.8690;6.8890
16:21:59.012;6.9040;6.9240
16:20:57.983;6.9090;6.9290
16:19:58.941;6.9240;6.9440
16:18:56.540;6.9640;6.9840
16:17:58.185;6.9340;6.9540
16:16:50.501;6.8840;6.9040
16:15:50.931;6.9240;6.9440
16:14:55.325;6.8940;6.9140
