Time;Bid;Ask
15:15:32.300;2.6900;2.7000
15:14:02.415;2.6800;2.6900
15:03:31.522;2.6900;2.7000
15:01:49.950;2.7000;2.7100
15:00:57.132;2.7100;2.7200
14:59:49.094;2.7000;2.7100
14:58:09.659;2.7100;2.7200
14:50:18.229;2.7000;2.7100
14:47:20.939;2.7000;2.7100
14:45:15.702;2.6900;2.7000
14:44:47.740;2.7000;2.7100
14:43:48.040;2.7100;2.7200
14:42:48.619;2.7100;2.7200
14:40:36.074;2.7100;2.7200
14:39:33.480;2.7000;2.7100
14:38:15.323;2.7100;2.7200
14:37:59.030;2.7000;2.7100
14:36:13.397;2.7100;2.7200
14:35:46.643;2.7000;2.7100
14:33:58.554;2.7100;2.7200
14:32:25.453;2.7100;2.7300
14:30:20.548;2.7000;2.7200
14:29:56.681;2.7000;2.7200
14:28:09.248;2.7000;2.7200
14:27:47.949;2.7000;2.7100
14:26:44.144;2.7100;2.7200
14:24:16.154;2.7000;2.7100
14:23:10.484;2.7000;2.7100
