Time;Bid;Ask
17:53:56.265;47.8200;47.8300
17:52:57.298;47.7900;47.8000
17:51:59.004;47.5200;47.5300
17:50:59.427;47.6500;47.6600
17:49:58.562;47.6600;47.6700
17:48:56.745;47.5900;47.6000
17:47:58.370;47.5700;47.5800
17:46:57.143;47.4000;47.4100
17:45:59.283;47.4400;47.4500
17:44:59.884;47.6300;47.6400
17:43:58.746;47.6400;47.6500
17:42:59.074;47.5100;47.5200
17:41:57.202;47.6100;47.6200
17:40:56.313;47.6200;47.6300
17:39:56.514;47.7600;47.7700
17:38:58.217;47.4800;47.4900
17:37:59.584;47.4400;47.4500
17:36:59.721;47.4000;47.4100
17:35:58.776;47.5300;47.5400
17:34:54.158;47.2400;47.2500
17:33:58.365;47.2400;47.2500
17:32:59.002;47.4200;47.4300
17:31:57.873;47.3400;47.3500
17:30:57.145;47.3800;47.3900
17:29:56.760;47.5400;47.5500
17:28:58.713;47.5000;47.5100
17:27:58.603;47.5800;47.5900
17:26:56.568;47.6200;47.6300
17:25:56.937;47.4600;47.4700
17:24:59.001;47.5400;47.5500
17:23:56.752;47.7400;47.7500
17:22:57.841;48.0200;48.0300
17:21:59.253;48.2000;48.2100
17:20:56.850;47.9600;47.9700
17:19:57.087;47.9500;47.9600
17:18:59.719;48.0400;48.0500
17:17:57.296;47.9200;47.9300
17:16:57.587;47.9800;47.9900
17:15:58.667;48.5200;48.5300
17:14:56.327;48.5000;48.5100
17:13:48.112;48.4800;48.4900
17:12:56.692;48.2900;48.3000
17:11:57.215;48.3600;48.3700
17:10:59.591;48.3700;48.3800
17:09:56.893;48.2100;48.2200
17:08:59.460;48.9100;48.9200
17:07:59.600;49.0800;49.0900
17:06:56.410;48.9600;48.9700
17:05:59.990;49.0700;49.0800
17:04:55.909;49.0700;49.0800
17:03:59.539;48.8600;48.8700
17:02:55.564;48.6200;48.6300
17:01:58.561;48.6800;48.6900
17:00:56.835;48.7500;48.7600
16:59:59.312;48.6300;48.6400
16:58:59.299;48.9100;48.9200
16:57:55.412;49.0000;49.0100
16:56:59.107;49.0100;49.0200
16:55:58.759;48.9300;48.9400
