Time;Bid;Ask
17:36:59.684;3.1850;3.2050
17:35:52.437;3.1890;3.2090
17:34:57.520;3.1940;3.2140
17:33:55.324;3.1990;3.2190
17:32:53.164;3.2030;3.2230
17:31:43.141;3.2260;3.2460
17:30:56.526;3.2260;3.2460
17:29:58.176;3.2540;3.2740
17:28:57.360;3.2570;3.2770
17:27:59.058;3.2450;3.2650
17:26:47.873;3.2500;3.2700
17:25:59.789;3.2640;3.2840
17:24:54.366;3.2890;3.3090
17:23:59.579;3.2800;3.3000
17:22:51.004;3.2750;3.2950
17:21:41.759;3.2540;3.2740
17:20:59.429;3.2380;3.2580
17:19:59.235;3.2400;3.2600
17:18:51.435;3.2440;3.2640
17:17:55.765;3.2280;3.2480
17:16:58.176;3.2270;3.2470
17:15:53.145;3.2350;3.2550
17:14:58.197;3.2570;3.2770
17:13:56.782;3.2670;3.2870
17:12:52.556;3.2490;3.2690
17:11:57.931;3.2520;3.2720
17:10:59.004;3.2610;3.2810
17:09:54.827;3.2600;3.2800
17:08:57.210;3.2440;3.2640
17:07:57.969;3.2270;3.2470
17:06:59.647;3.2120;3.2320
17:05:56.833;3.2120;3.2320
17:04:59.239;3.2200;3.2400
17:03:53.327;3.2370;3.2570
17:02:51.927;3.2550;3.2750
17:01:58.977;3.2470;3.2670
17:00:59.723;3.2410;3.2610
16:59:59.230;3.2750;3.2950
16:58:58.792;3.2650;3.2850
16:57:56.616;3.2910;3.3110
16:56:57.670;3.2890;3.3090
16:55:55.577;3.2880;3.3080
16:54:55.909;3.2930;3.3130
16:53:58.918;3.3100;3.3300
16:52:59.718;3.3110;3.3310
16:51:57.277;3.3270;3.3470
16:50:56.094;3.3130;3.3330
16:49:51.166;3.3050;3.3250
16:48:47.602;3.3120;3.3320
16:47:59.795;3.3210;3.3410
16:46:50.731;3.2980;3.3180
16:45:46.807;3.3090;3.3290
16:44:47.060;3.2950;3.3150
16:43:58.171;3.2770;3.2970
16:42:51.534;3.2530;3.2730
16:41:58.706;3.2790;3.2990
16:40:57.012;3.2970;3.3170
16:39:57.165;3.2840;3.3040
16:38:54.507;3.2890;3.3090
