Time;Bid;Ask
17:47:58.553;18.8100;18.9400
17:46:57.538;18.8300;18.9600
17:45:59.526;18.8200;18.9500
17:44:52.445;18.8000;18.9300
17:43:59.056;18.8700;19.0000
17:42:56.402;18.9900;19.1200
17:41:57.426;19.0300;19.1600
17:40:54.520;19.0400;19.1700
17:39:56.812;19.1500;19.2800
17:38:54.482;19.2300;19.3600
17:37:44.645;19.1700;19.3000
17:36:59.815;19.1900;19.3200
17:35:40.965;19.1900;19.3200
17:34:51.560;19.2200;19.3500
17:33:51.328;19.3200;19.4500
17:32:55.507;19.2500;19.3800
17:31:58.128;19.1500;19.2800
17:30:57.359;19.1200;19.2500
17:29:52.927;18.9500;19.0800
17:28:58.968;18.9600;19.0900
17:27:53.122;18.8700;19.0000
17:26:57.014;18.9700;19.1000
17:25:50.021;19.0200;19.1500
17:24:56.304;19.0500;19.1800
17:23:52.291;18.9400;19.0700
17:22:58.119;18.7800;18.9100
17:21:59.358;18.6300;18.7600
17:20:57.296;18.7800;18.9100
17:19:57.330;18.7800;18.9100
17:18:51.530;18.6900;18.8200
17:17:27.271;18.6600;18.7900
17:16:57.801;18.6400;18.7700
17:15:56.038;18.4600;18.5900
17:14:51.506;18.3600;18.4900
17:13:48.312;18.4600;18.5900
17:12:48.492;18.4800;18.6100
17:11:51.657;18.6200;18.7500
17:10:59.922;18.5900;18.7200
17:09:57.161;18.7100;18.8400
17:08:59.821;18.4700;18.6000
17:07:42.964;18.3900;18.5200
17:06:56.653;18.3800;18.5100
17:05:57.313;18.4100;18.5400
17:04:31.187;18.5900;18.7200
17:03:59.718;18.5200;18.6500
17:02:51.284;18.5300;18.6600
17:01:45.770;18.6200;18.7500
17:00:52.681;18.6600;18.7900
16:59:40.317;18.7000;18.8300
16:58:55.503;18.6900;18.8200
16:57:55.786;18.6200;18.7500
16:56:59.244;18.7900;18.9200
16:55:52.762;18.8700;19.0000
16:54:58.089;18.8400;18.9700
16:53:51.332;18.7800;18.9100
16:52:58.482;18.7300;18.8600
16:51:51.809;18.7500;18.8800
16:50:56.047;18.7300;18.8600
16:49:58.170;18.6200;18.7500
