Time;Bid;Ask
13:18:52.751;11.6700;11.7100
13:17:18.913;11.6800;11.7200
13:16:05.584;11.6900;11.7300
13:15:36.271;11.6800;11.7200
13:14:55.052;11.6800;11.7200
13:13:59.552;11.6800;11.7200
13:12:10.947;11.7000;11.7400
13:11:37.377;11.7000;11.7400
13:10:46.327;11.7100;11.7500
13:09:55.862;11.7400;11.7800
13:08:19.704;11.7300;11.7700
13:07:59.111;11.7000;11.7400
13:05:53.633;11.7000;11.7400
13:04:51.205;11.7100;11.7500
13:03:57.204;11.7200;11.7600
13:02:57.728;11.7300;11.7700
13:01:46.756;11.7600;11.8000
13:00:47.665;11.7600;11.8000
12:59:13.597;11.7900;11.8300
12:57:18.751;11.7800;11.8200
12:55:59.178;11.7700;11.8100
12:48:58.282;11.7800;11.8200
12:48:39.113;11.7900;11.8300
12:47:22.847;11.7900;11.8300
12:44:22.386;11.8000;11.8400
12:38:23.059;11.7900;11.8300
12:36:53.110;11.7900;11.8300
12:35:52.139;11.8100;11.8500
12:34:44.868;11.7800;11.8200
12:33:12.865;11.7700;11.8100
12:32:57.352;11.7800;11.8200
12:30:07.897;11.7800;11.8200
12:29:56.079;11.7800;11.8200
12:28:32.056;11.8000;11.8400
12:27:00.022;11.7800;11.8200
12:26:50.893;11.7900;11.8300
12:25:45.644;11.8100;11.8500
12:22:57.409;11.8200;11.8600
12:21:57.880;11.8200;11.8600
