Time;Bid;Ask
18:01:49.633;3.6000;3.6100
18:00:29.532;3.5900;3.6000
17:59:41.355;3.5800;3.5900
17:57:44.129;3.5700;3.5800
17:55:37.639;3.5800;3.5900
17:54:28.095;3.6000;3.6100
17:52:32.579;3.5900;3.6000
17:51:42.637;3.5900;3.6000
17:50:04.074;3.5800;3.5900
17:48:37.519;3.5900;3.6000
17:46:48.861;3.6100;3.6200
17:45:58.322;3.6000;3.6100
17:44:27.300;3.6200;3.6300
17:43:53.657;3.6300;3.6400
17:42:55.107;3.6200;3.6300
17:41:53.383;3.6200;3.6300
17:40:55.993;3.6300;3.6400
17:39:55.425;3.6300;3.6400
17:38:45.992;3.6200;3.6300
17:36:53.454;3.6100;3.6200
17:35:03.884;3.6300;3.6400
17:34:46.657;3.6400;3.6500
17:31:56.963;3.6300;3.6400
17:30:39.182;3.6400;3.6500
17:29:51.467;3.6300;3.6400
17:28:49.732;3.6300;3.6400
17:25:44.682;3.6400;3.6500
17:23:55.358;3.6400;3.6500
17:22:48.741;3.6500;3.6600
17:21:00.459;3.6600;3.6700
17:20:20.611;3.6700;3.6800
17:19:24.792;3.6800;3.6900
17:18:22.343;3.6900;3.7000
17:17:10.637;3.6700;3.6800
17:16:56.955;3.6800;3.6900
17:15:27.746;3.6900;3.7000
17:13:34.293;3.6900;3.7000
17:11:39.514;3.6800;3.6900
17:10:40.968;3.6900;3.7000
17:09:03.562;3.6900;3.7000
17:07:34.748;3.7000;3.7100
17:06:26.802;3.7100;3.7200
