Time;Bid;Ask
17:05:39.224;1.6400;1.6600
17:04:59.758;1.6400;1.6600
17:03:29.127;1.6200;1.6400
17:02:36.931;1.6300;1.6500
17:01:44.534;1.6400;1.6600
17:00:45.949;1.6400;1.6600
16:59:27.440;1.6300;1.6500
16:58:23.910;1.6400;1.6600
16:57:38.273;1.6500;1.6700
16:56:55.043;1.6500;1.6700
16:55:09.881;1.6500;1.6700
16:52:21.358;1.6400;1.6600
16:51:57.374;1.6300;1.6500
16:50:33.575;1.6400;1.6600
16:49:50.178;1.6400;1.6600
16:48:53.474;1.6500;1.6700
16:47:26.783;1.6400;1.6600
16:46:42.700;1.6300;1.6500
16:45:05.913;1.6400;1.6600
16:44:57.124;1.6500;1.6700
16:43:50.541;1.6300;1.6500
16:42:33.147;1.6400;1.6600
16:41:55.947;1.6200;1.6400
16:40:56.480;1.6300;1.6500
16:39:35.642;1.6300;1.6500
16:36:33.511;1.6100;1.6300
16:35:48.546;1.6100;1.6300
16:34:17.922;1.6000;1.6200
16:33:48.620;1.6000;1.6200
16:32:22.891;1.5800;1.6000
16:31:58.067;1.5700;1.5900
16:30:45.771;1.5700;1.5900
16:29:54.574;1.5700;1.5900
16:28:34.962;1.5600;1.5800
16:27:55.091;1.5500;1.5700
16:25:54.826;1.5500;1.5700
16:24:59.186;1.5500;1.5700
16:23:59.999;1.5600;1.5800
16:22:45.285;1.5600;1.5800
16:21:12.280;1.5600;1.5800
16:20:36.031;1.5700;1.5900
16:19:58.075;1.5700;1.5900
16:18:06.879;1.5800;1.6000
16:17:57.351;1.5900;1.6100
16:16:16.714;1.5900;1.6100
16:15:54.234;1.5700;1.5900
16:14:36.573;1.5700;1.5900
16:13:31.149;1.5800;1.6000
16:12:19.518;1.5900;1.6100
16:11:57.919;1.5700;1.5900
16:10:51.769;1.5900;1.6100
16:09:51.877;1.6000;1.6200
16:08:50.137;1.6200;1.6400
16:07:59.580;1.6000;1.6200
