Time;Bid;Ask
10:11:59.762;1.6050;1.6150
10:10:57.678;1.5630;1.5730
10:09:54.567;1.5920;1.6020
10:08:54.645;1.6510;1.6610
10:07:56.395;1.6360;1.6460
10:06:54.569;1.6190;1.6290
10:05:54.691;1.6630;1.6730
10:04:56.186;1.6370;1.6470
10:03:58.966;1.6590;1.6690
10:02:55.848;1.6680;1.6780
10:01:59.822;1.6670;1.6770
10:00:53.685;1.6530;1.6630
09:59:56.256;1.6550;1.6650
09:58:55.647;1.6430;1.6530
09:57:57.873;1.6430;1.6530
09:56:58.798;1.6500;1.6600
09:55:55.250;1.6450;1.6550
09:54:56.898;1.6550;1.6650
09:53:50.911;1.6820;1.6920
09:52:55.025;1.6570;1.6670
09:51:55.838;1.6490;1.6590
09:50:55.518;1.6570;1.6670
09:49:57.598;1.6560;1.6660
09:48:54.932;1.6280;1.6380
09:47:56.636;1.6350;1.6450
09:46:57.563;1.6760;1.6860
09:45:55.501;1.6480;1.6580
09:44:56.087;1.6830;1.6930
09:43:55.725;1.6880;1.6980
09:42:58.418;1.6650;1.6750
09:41:56.933;1.6780;1.6880
09:40:53.046;1.6370;1.6470
09:39:50.304;1.6370;1.6470
09:38:56.446;1.6420;1.6520
09:37:56.592;1.6370;1.6470
09:36:53.266;1.5990;1.6090
09:35:56.189;1.6240;1.6340
09:34:57.553;1.6270;1.6370
09:33:59.271;1.6000;1.6100
09:32:54.140;1.6260;1.6360
09:31:56.126;1.6470;1.6570
09:30:54.188;1.6650;1.6750
09:29:55.889;1.6750;1.6850
09:28:59.208;1.7020;1.7120
09:27:57.783;1.6740;1.6840
09:26:55.350;1.6380;1.6480
09:25:56.871;1.6060;1.6160
09:24:59.151;1.5850;1.5950
09:23:58.170;1.6090;1.6190
09:22:59.534;1.5800;1.5900
09:21:47.473;1.6130;1.6230
09:20:57.039;1.6290;1.6390
09:19:59.249;1.6600;1.6700
09:18:58.696;1.6730;1.6830
09:17:55.951;1.6640;1.6740
09:16:57.860;1.6890;1.6990
09:15:54.922;1.6770;1.6870
09:14:57.156;1.7040;1.7140
09:13:51.784;1.6850;1.6950
