Time;Bid;Ask
10:12:54.332;0.7600;0.0000
10:11:59.666;0.7600;0.0000
10:10:52.703;0.7600;0.0000
10:08:17.316;0.5900;0.0000
10:07:56.300;0.6400;0.0000
10:06:59.953;0.5900;0.0000
10:05:54.595;0.5900;0.0000
10:04:56.091;0.6300;0.0000
10:03:58.870;0.5800;0.0000
10:02:55.806;0.5900;0.0000
10:01:46.366;0.5300;0.0000
10:00:41.079;0.5500;0.0000
09:59:16.699;0.5500;0.0000
09:58:43.565;0.5500;0.0000
09:57:46.050;0.5400;0.0000
09:56:52.969;0.5500;0.0000
09:54:49.488;0.5500;0.0000
09:52:54.940;0.5500;0.0000
09:51:55.742;0.5600;0.0000
09:50:55.422;0.5000;0.0000
09:49:57.514;0.4900;0.0000
09:48:37.696;0.4800;0.0000
09:47:56.541;0.5000;0.0000
09:46:57.478;0.4300;0.0000
09:45:13.638;0.4500;0.0000
09:44:55.991;0.4800;0.0000
09:43:55.640;0.5000;0.0000
09:42:15.142;0.4600;0.0000
09:41:56.839;0.4600;0.0000
09:40:31.143;0.4500;0.0000
09:39:33.517;0.4500;0.0000
09:38:37.942;0.4500;0.0000
09:37:56.507;0.4500;0.0000
09:36:46.664;0.4400;0.0000
09:35:44.037;0.4300;0.0000
09:33:34.851;0.4100;0.0000
09:32:47.107;0.4000;0.0000
09:31:49.485;0.4200;0.0000
09:30:34.789;0.4200;0.0000
09:29:42.195;0.4100;0.0000
09:28:40.656;0.3900;0.0000
09:27:51.059;0.4000;0.0000
09:26:36.160;0.4000;0.0000
09:25:50.252;0.4000;0.0000
09:24:52.934;0.4000;0.0000
09:22:27.102;0.3800;0.0000
09:21:47.367;0.3600;0.0000
09:17:49.977;0.3900;0.0000
09:16:18.899;0.3900;0.0000
09:15:54.817;0.3900;0.0000
09:14:57.062;0.3700;0.0000
09:13:55.715;0.3900;0.0000
