Time;Bid;Ask
09:19:59.191;2.6800;2.6900
09:17:29.771;2.6700;2.6800
09:16:44.588;2.6600;2.6700
09:15:25.489;2.6600;2.6700
09:13:05.714;2.6400;2.6500
09:12:57.330;2.6400;2.6500
09:11:33.943;2.6300;2.6400
09:10:32.172;2.6300;2.6400
09:09:59.266;2.6400;2.6500
09:08:44.319;2.6200;2.6300
09:07:49.180;2.6200;2.6300
09:05:04.199;2.6100;2.6200
09:04:12.447;2.5900;2.6000
09:03:10.082;2.6000;2.6100
09:02:47.391;2.5900;2.6000
09:01:19.778;2.5800;2.5900
08:44:46.462;2.5600;0.0000
08:43:47.408;2.5500;0.0000
08:39:53.813;2.5500;0.0000
08:33:20.586;2.5600;0.0000
08:31:00.383;2.5500;0.0000
08:30:28.034;2.5600;0.0000
