Time;Bid;Ask
17:58:56.412;6.0240;6.0340
17:57:57.266;6.0410;6.0510
17:56:57.477;6.0300;6.0400
17:55:57.077;6.0250;6.0350
17:54:58.543;6.0480;6.0580
17:53:56.796;6.0340;6.0440
17:52:57.671;6.0370;6.0470
17:51:59.548;6.0150;6.0250
17:50:59.842;6.0060;6.0160
17:49:52.380;5.9960;6.0060
17:48:57.107;5.9990;6.0090
17:47:55.750;6.0170;6.0270
17:46:57.780;6.0080;6.0180
17:45:59.688;5.9970;6.0070
17:44:52.708;6.0260;6.0360
17:43:59.247;6.0310;6.0410
17:42:59.406;6.0170;6.0270
17:41:57.575;6.0100;6.0200
17:40:58.084;6.0200;6.0300
17:39:57.013;6.0530;6.0630
17:38:58.695;6.0310;6.0410
17:37:59.976;6.0310;6.0410
17:36:57.905;6.0240;6.0340
17:35:59.266;6.0130;6.0230
17:34:58.244;6.0220;6.0320
17:33:58.803;6.0260;6.0360
17:32:59.526;6.0200;6.0300
17:31:58.307;6.0190;6.0290
17:30:49.626;6.0110;6.0210
17:29:53.140;6.0290;6.0390
17:28:59.138;6.0360;6.0460
17:27:53.322;6.0600;6.0700
17:26:57.302;6.0540;6.0640
17:25:59.986;6.0460;6.0560
17:24:59.383;6.0460;6.0560
17:23:57.409;6.0640;6.0740
17:22:58.290;6.0760;6.0860
17:21:56.328;6.0630;6.0730
17:20:57.593;6.0580;6.0680
17:19:57.513;6.0710;6.0810
17:18:56.239;6.0940;6.1040
17:17:57.785;6.0720;6.0820
17:16:55.006;6.0760;6.0860
17:15:59.212;6.1230;6.1330
17:14:56.901;6.1290;6.1390
17:13:57.465;6.1200;6.1300
17:12:37.188;6.1010;6.1110
17:11:57.575;6.0920;6.1020
17:10:55.380;6.0930;6.1030
17:09:57.403;6.0820;6.0920
17:08:54.340;6.1190;6.1290
17:07:56.080;6.1370;6.1470
17:06:56.814;6.1250;6.1350
17:05:57.463;6.1260;6.1360
17:04:56.432;6.1110;6.1210
17:03:56.215;6.1140;6.1240
17:02:56.138;6.1080;6.1180
17:01:59.072;6.1060;6.1160
17:00:57.252;6.0980;6.1080
16:59:59.757;6.0570;6.0670
