Time;Bid;Ask
17:20:49.022;1.9900;2.0100
17:19:58.307;2.0050;2.0250
17:18:59.051;1.9930;2.0130
17:17:35.801;1.9970;2.0170
17:16:49.276;1.9960;2.0160
17:15:59.042;1.9930;2.0130
17:14:51.234;1.9950;2.0150
17:13:57.635;2.0020;2.0220
17:12:49.830;1.9970;2.0170
17:11:58.851;2.0020;2.0220
17:10:57.112;2.0040;2.0240
17:09:57.717;2.0050;2.0250
17:08:59.364;2.0170;2.0370
17:07:47.600;2.0140;2.0340
17:06:58.391;2.0100;2.0300
17:05:59.777;2.0070;2.0270
17:04:53.525;2.0070;2.0270
17:03:57.615;2.0090;2.0290
17:02:43.271;2.0090;2.0290
17:01:52.729;2.0120;2.0320
17:00:59.300;2.0250;2.0450
16:59:56.495;2.0110;2.0310
16:58:58.257;2.0110;2.0310
16:57:48.111;2.0040;2.0240
16:56:43.184;2.0080;2.0280
16:55:52.470;2.0080;2.0280
16:54:51.916;2.0060;2.0260
16:53:54.520;2.0030;2.0230
16:52:59.365;2.0050;2.0250
16:51:52.926;2.0040;2.0240
16:50:56.610;2.0070;2.0270
16:49:58.834;2.0130;2.0330
16:48:55.656;2.0120;2.0320
16:47:56.963;2.0150;2.0350
16:46:51.760;2.0160;2.0360
16:45:58.981;2.0220;2.0420
16:44:56.778;2.0220;2.0420
16:43:54.763;2.0230;2.0430
16:42:54.758;2.0200;2.0400
16:41:53.367;2.0220;2.0420
16:40:52.957;2.0260;2.0460
16:39:53.793;2.0240;2.0440
16:38:59.070;2.0150;2.0350
16:37:55.821;2.0180;2.0380
16:36:44.962;2.0210;2.0410
16:35:57.527;2.0220;2.0420
16:34:56.522;2.0180;2.0380
16:33:52.972;2.0160;2.0360
16:32:59.788;2.0160;2.0360
16:31:59.176;2.0130;2.0330
16:30:53.061;2.0210;2.0410
16:29:57.614;2.0280;2.0480
16:28:58.918;2.0280;2.0480
16:27:58.906;2.0270;2.0470
16:26:57.467;2.0200;2.0400
16:25:50.890;2.0070;2.0270
16:24:44.085;2.0060;2.0260
16:23:53.335;2.0060;2.0260
16:22:59.942;2.0060;2.0260
