Time;Bid;Ask
15:22:48.882;1.6000;1.6100
15:21:29.571;1.5900;1.6000
15:18:10.612;1.6000;1.6100
15:17:58.606;1.5900;1.6000
15:10:19.769;1.6000;1.6100
15:07:27.719;1.5900;1.6000
15:06:51.461;1.5800;1.5900
15:02:46.219;1.5800;1.5900
14:59:54.787;1.5800;1.5900
14:56:40.360;1.5700;1.5800
14:48:24.966;1.5800;1.5900
14:42:13.646;1.5800;1.5900
14:41:48.876;1.5900;1.6000
14:39:31.465;1.5900;1.6000
14:36:57.868;1.5800;1.5900
14:33:23.783;1.5900;1.6000
14:32:52.399;1.5800;1.6000
14:30:16.438;1.5900;1.6100
14:29:54.999;1.5800;1.6000
14:28:04.874;1.5900;1.6100
