Time;Bid;Ask
08:59:53.076;48.7600;48.7700
08:58:46.846;48.7600;48.7700
08:57:58.916;48.7500;48.7600
08:56:23.994;48.7400;48.7500
08:55:39.941;48.7400;48.7500
08:54:57.901;48.7300;48.7400
08:53:46.850;48.7500;48.7600
08:52:21.744;48.7500;48.7600
08:51:44.971;48.7500;48.7600
08:50:40.002;48.7600;48.7700
08:49:31.143;48.7500;48.7600
08:48:48.955;48.7500;48.7600
08:47:53.702;48.7500;48.7600
08:46:51.889;48.7400;48.7500
08:45:36.234;48.7500;48.7600
08:44:52.820;48.7400;48.7500
08:43:59.996;48.7300;48.7400
08:42:58.085;48.7100;48.7200
08:39:52.971;48.7500;48.7600
08:38:57.092;48.7700;48.7800
08:37:12.007;48.7700;48.7800
08:36:52.198;48.7700;48.7800
08:35:55.790;48.7900;48.8000
08:34:54.220;48.7800;48.7900
08:33:59.518;48.7900;48.8000
08:32:35.425;48.7300;48.7400
08:31:55.394;48.7300;48.7400
08:30:54.292;48.7400;48.7500
08:29:17.728;48.7200;48.7300
08:28:25.383;48.7100;48.7200
08:27:27.724;48.7000;48.7100
08:26:21.023;48.7100;48.7200
08:25:58.050;48.7100;48.7200
08:24:05.993;48.7000;48.7100
08:23:51.604;48.7000;48.7100
08:22:19.509;48.7100;48.7200
08:21:24.369;48.7000;48.7100
08:20:17.170;48.7200;48.7300
08:19:55.623;48.7000;48.7100
08:18:40.127;48.7000;48.7100
08:17:53.120;48.6800;48.6900
08:16:40.067;48.6800;48.6900
08:15:28.281;48.7000;48.7100
08:14:45.212;48.6900;48.7000
08:13:26.817;48.6800;48.6900
08:12:47.941;48.6900;48.7000
08:11:55.330;48.7100;48.7200
08:10:47.645;48.7400;48.7500
08:09:47.855;48.7700;48.7800
08:07:42.516;48.7900;48.8000
08:06:44.731;48.7900;48.8000
08:05:54.087;48.8000;48.8100
08:04:44.404;48.7900;48.8000
08:02:46.059;48.7900;48.8000
08:01:55.235;48.7700;48.7800
