Time;Bid;Ask
10:46:56.834;4.6890;4.6990
10:45:59.662;4.6840;4.6940
10:45:56.828;4.6870;4.6970
10:44:57.987;4.7280;4.7380
10:43:57.807;4.7490;4.7590
10:42:58.714;4.7830;4.7930
10:42:55.012;4.7900;4.8000
10:41:55.211;4.7850;4.7950
10:40:48.239;4.7560;4.7660
10:39:59.155;4.7850;4.7950
10:39:56.969;4.7900;4.8000
10:38:58.691;4.7780;4.7880
10:38:47.619;4.7810;4.7910
10:37:58.263;4.7700;4.7800
10:37:54.523;4.7600;4.7700
10:36:59.322;4.7870;4.7970
10:36:57.432;4.7840;4.7940
10:35:58.090;4.7940;4.8040
10:35:55.695;4.7840;4.7940
10:34:57.491;4.8090;4.8190
10:33:54.095;4.8290;4.8390
10:32:59.614;4.8240;4.8340
10:32:56.035;4.8200;4.8300
10:31:50.131;4.7770;4.7870
10:30:59.909;4.7950;4.8050
10:30:54.774;4.7900;4.8000
10:29:57.165;4.7840;4.7940
10:28:58.598;4.8290;4.8390
10:28:53.883;4.8200;4.8300
10:27:53.596;4.8270;4.8370
10:26:59.782;4.8080;4.8180
10:26:55.222;4.8130;4.8230
10:25:59.010;4.8620;4.8720
10:25:55.287;4.8550;4.8650
10:24:57.693;4.8050;4.8150
10:23:58.048;4.8790;4.8890
10:23:53.821;4.8670;4.8770
10:22:57.616;4.9010;4.9110
10:21:57.185;4.8770;4.8870
10:20:59.236;4.8910;4.9010
10:20:56.115;4.8870;4.8970
10:19:56.053;4.9640;4.9740
10:18:57.744;4.9400;4.9500
10:17:54.515;4.9250;4.9350
10:16:59.537;4.8790;4.8890
10:16:56.348;4.8700;4.8800
10:15:56.141;4.8530;4.8630
10:14:59.573;4.8550;4.8650
10:14:55.825;4.8580;4.8680
10:13:57.016;4.8600;4.8700
10:12:54.913;4.8460;4.8560
10:11:58.874;4.8320;4.8420
10:11:54.981;4.8300;4.8400
10:10:51.173;4.8190;4.8290
10:09:56.101;4.8240;4.8340
10:08:58.174;4.8120;4.8220
10:08:54.116;4.8050;4.8150
10:07:56.583;4.7850;4.7950
10:06:57.189;4.7540;4.7640
10:05:59.808;4.7470;4.7570
10:05:52.498;4.7420;4.7520
10:04:57.068;4.7710;4.7810
10:03:57.471;4.8430;4.8530
10:02:55.131;4.8070;4.8170
10:01:56.264;4.8770;4.8870
10:00:56.599;4.8530;4.8630
09:59:59.151;4.8020;4.8120
09:59:53.996;4.7850;4.7950
09:58:59.151;4.8480;4.8580
09:58:55.788;4.8430;4.8530
09:57:57.660;4.8530;4.8630
09:56:58.181;4.8430;4.8530
09:56:48.297;4.8580;4.8680
09:55:52.569;4.7470;4.7570
09:54:59.383;4.8190;4.8290
09:54:50.480;4.8240;4.8340
09:53:56.581;4.8720;4.8820
09:52:59.280;4.8840;4.8940
09:52:56.302;4.8870;4.8970
09:51:58.393;4.8430;4.8530
09:51:54.241;4.8460;4.8560
09:50:58.884;4.8480;4.8580
09:50:54.586;4.8600;4.8700
09:49:59.374;4.9060;4.9160
09:49:55.884;4.9010;4.9110
09:48:58.096;4.9110;4.9210
09:48:55.288;4.9180;4.9280
09:47:56.946;4.9110;4.9210
