Time;Bid;Ask
10:29:50.421;10.4000;10.4200
10:27:47.501;10.3900;10.4100
10:26:43.669;10.4000;10.4200
10:25:42.097;10.3900;10.4100
10:23:53.288;10.3800;10.4000
10:22:35.409;10.3500;10.3700
10:21:13.030;10.3300;10.3500
10:20:50.708;10.3200;10.3400
10:18:22.748;10.3500;10.3700
10:16:56.705;10.3200;10.3400
10:15:05.139;10.3200;10.3400
10:14:55.604;10.3100;10.3400
10:13:49.917;10.3200;10.3500
10:07:51.980;10.3100;10.3400
10:06:09.073;10.3100;10.3400
10:05:44.600;10.3200;10.3500
10:03:11.606;10.3400;10.3700
10:02:19.922;10.3300;10.3600
10:01:59.582;10.3400;10.3700
10:00:54.428;10.3200;10.3500
09:59:31.646;10.3200;10.3500
09:58:51.194;10.3200;10.3500
09:56:39.051;10.3300;10.3600
09:53:41.617;10.3200;10.3500
09:52:36.438;10.3200;10.3500
09:51:26.230;10.3300;10.3600
09:50:52.020;10.3200;10.3500
09:49:48.155;10.3300;10.3600
09:48:43.569;10.3300;10.3600
09:47:41.185;10.3300;10.3600
09:46:51.993;10.3300;10.3600
09:45:59.205;10.3500;10.3800
09:44:29.290;10.3500;10.3800
09:43:48.700;10.3800;10.4100
09:39:02.260;10.3900;10.4200
09:38:57.025;10.3800;10.4100
09:37:28.620;10.3800;10.4100
09:36:41.340;10.3900;10.4200
09:35:04.117;10.3900;10.4200
09:34:36.616;10.3800;10.4100
09:33:31.426;10.3800;10.4100
09:32:33.792;10.3700;10.4000
