Time;Bid;Ask
11:22:54.636;4.6300;4.6400
11:21:57.536;4.6300;4.6400
11:19:14.368;4.6500;4.6600
11:18:17.056;4.6300;4.6400
11:17:52.509;4.6500;4.6600
11:16:48.796;4.6300;4.6400
11:14:56.490;4.6500;4.6600
11:12:52.780;4.6200;4.6300
11:10:52.010;4.6400;4.6500
11:09:23.468;4.6200;4.6300
11:08:51.316;4.6300;4.6400
11:07:06.589;4.6200;4.6300
11:06:38.374;4.6100;4.6200
11:02:01.100;4.6000;4.6100
11:01:34.682;4.6100;4.6200
10:59:53.656;4.6000;4.6100
10:58:01.081;4.6100;4.6200
10:57:13.554;4.5900;4.6000
10:56:41.508;4.6000;4.6100
10:55:14.037;4.6100;4.6200
10:51:31.931;4.5800;4.5900
10:50:34.735;4.5900;4.6000
10:49:13.457;4.5900;4.6000
10:48:22.079;4.5900;4.6000
10:47:27.186;4.5900;4.6000
10:46:55.360;4.6000;4.6100
10:44:28.457;4.5700;4.5800
10:43:57.952;4.5700;4.5800
10:42:29.926;4.5900;4.6000
10:41:26.408;4.5900;4.6000
10:40:57.224;4.5900;4.6000
10:38:34.579;4.6000;4.6100
10:37:09.302;4.6000;4.6100
10:36:55.919;4.5900;4.6000
10:35:33.594;4.6000;4.6100
10:34:09.376;4.6000;4.6100
10:33:31.466;4.6100;4.6200
10:32:40.984;4.6100;4.6200
10:31:58.376;4.6200;4.6300
10:30:59.549;4.6200;4.6300
10:29:04.057;4.6300;4.6400
10:28:47.874;4.6200;4.6300
10:27:06.679;4.5900;4.6000
10:26:57.228;4.5800;4.5900
10:25:58.790;4.6000;4.6100
10:24:59.283;4.6100;4.6200
