Time;Bid;Ask
16:57:15.635;1.0000;1.0100
16:56:44.893;1.0000;1.0100
16:55:04.551;1.0000;1.0100
16:49:13.713;1.0100;1.0200
16:48:39.965;1.0200;1.0300
16:44:52.956;1.0200;1.0300
16:39:44.128;1.0100;1.0200
16:38:03.392;1.0200;1.0300
16:37:25.812;1.0100;1.0200
16:31:06.367;1.0200;1.0300
16:30:14.850;1.0100;1.0200
16:29:53.914;1.0100;1.0200
16:25:17.096;1.0100;1.0200
16:16:15.310;1.0000;1.0100
16:13:09.656;1.0000;1.0100
16:12:37.574;1.0100;1.0200
16:10:16.361;1.0100;1.0200
16:09:30.801;1.0200;1.0300
16:04:00.973;1.0100;1.0200
