Time;Bid;Ask
11:16:59.788;0.4100;0.0000
11:15:16.640;0.4100;0.0000
11:10:35.295;0.4000;0.0000
11:08:11.619;0.3800;0.0000
11:07:19.170;0.3700;0.0000
11:06:51.509;0.3700;0.0000
11:04:12.971;0.3800;0.0000
11:00:04.160;0.3700;0.0000
10:59:31.148;0.3800;0.0000
10:58:58.048;0.3700;0.0000
10:56:11.998;0.3800;0.0000
10:55:07.535;0.3700;0.0000
10:54:18.648;0.3700;0.0000
10:53:43.656;0.3800;0.0000
10:47:36.427;0.3800;0.0000
10:45:51.304;0.3800;0.0000
10:44:47.186;0.3800;0.0000
10:42:51.757;0.3700;0.0000
10:41:56.626;0.3900;0.0000
10:38:30.149;0.3800;0.0000
10:37:22.221;0.3900;0.0000
10:36:24.462;0.3800;0.0000
10:35:55.769;0.3700;0.0000
10:30:34.301;0.3700;0.0000
10:29:29.170;0.3800;0.0000
10:28:50.269;0.3700;0.0000
10:26:38.532;0.3800;0.0000
10:24:55.391;0.3900;0.0000
10:23:17.643;0.3900;0.0000
10:21:53.604;0.4000;0.0000
10:20:03.222;0.4000;0.0000
10:19:16.427;0.4100;0.0000
