Time;Bid;Ask
13:57:43.606;4.0500;4.0700
13:56:07.175;4.0600;4.0800
13:55:37.273;4.0700;4.0900
13:54:14.257;4.0600;4.0800
13:51:38.695;4.0500;4.0700
13:49:43.641;4.0500;4.0700
13:47:02.055;4.0600;4.0800
13:46:44.071;4.0500;4.0700
13:42:26.438;4.0600;4.0800
13:40:51.415;4.0600;4.0800
13:39:53.126;4.0700;4.0900
13:37:44.787;4.0700;4.0900
13:36:30.454;4.0500;4.0700
13:34:56.773;4.0500;4.0700
13:33:39.498;4.0400;4.0600
13:32:58.810;4.0500;4.0700
13:25:12.748;4.0400;4.0600
13:22:08.583;4.0500;4.0700
13:19:20.128;4.0500;4.0700
13:05:55.227;4.0400;4.0600
13:04:52.058;4.0500;4.0700
13:02:45.260;4.0500;4.0700
13:01:56.109;4.0400;4.0600
