Time;Bid;Ask
16:23:49.113;45.5000;46.7900
16:22:26.339;45.3400;46.6300
16:21:20.659;45.3400;46.6300
16:20:30.262;45.3100;46.6000
16:19:58.398;45.4200;46.7100
16:18:26.890;45.4400;46.7300
16:17:54.890;45.3600;46.6500
16:16:15.754;44.9700;46.2600
16:15:59.050;45.0700;46.3600
16:14:49.536;45.0200;46.3100
16:13:21.408;44.9400;46.2300
16:12:57.556;45.0700;46.3600
16:11:58.884;45.0200;46.3100
16:10:53.999;44.8600;46.1500
16:09:52.203;44.8600;46.1500
16:08:59.726;44.8900;46.1800
16:07:54.959;44.9700;46.2600
16:06:45.647;44.9400;46.2300
16:05:29.012;44.8600;46.1500
16:04:55.346;44.7800;46.0700
16:03:15.407;44.8600;46.1500
16:02:54.053;44.9100;46.2000
16:01:54.145;44.9700;46.2600
16:00:45.020;44.6500;45.9400
15:59:42.556;44.5400;45.8300
15:58:57.873;44.7000;45.9900
15:57:53.267;44.7000;45.9900
15:56:05.452;44.5700;45.8600
15:55:29.377;44.5900;45.8800
15:54:16.035;44.5700;45.8600
15:53:50.369;44.5700;45.8600
15:52:26.796;44.6200;45.9100
15:51:56.775;44.7800;46.0700
15:50:56.112;44.7800;46.0700
15:49:33.171;44.6500;45.9400
15:48:32.680;44.7800;46.0700
15:47:41.909;44.9700;46.2600
15:46:48.321;44.9100;46.2000
15:45:44.772;44.9900;46.2800
15:44:42.300;44.9900;46.2800
15:43:39.034;44.9700;46.2600
15:42:32.079;44.7300;46.0200
15:41:55.988;44.8600;46.1500
15:40:52.008;44.8900;46.1800
15:39:14.329;44.8900;46.1800
15:38:25.171;44.8600;46.1500
15:37:28.204;44.8600;46.1500
15:36:56.733;44.8900;46.1800
15:35:41.171;44.8900;46.1800
15:34:46.682;44.9400;46.2300
15:33:44.737;44.9700;46.2600
15:32:54.674;45.0700;46.3600
15:30:37.498;45.2600;46.5500
15:29:55.681;45.2300;46.5200
15:28:43.485;45.3600;46.6500
15:27:10.647;45.2800;46.5700
15:26:42.302;45.2600;46.5500
15:25:53.065;45.2600;46.5500
