Time;Bid;Ask
17:19:30.608;0.6300;0.6400
17:18:10.804;0.6200;0.6300
17:16:31.319;0.6200;0.6300
17:15:53.531;0.6200;0.6300
17:14:45.750;0.6300;0.6400
17:11:43.200;0.6300;0.6400
17:10:51.530;0.6400;0.6500
17:06:11.890;0.6400;0.6500
17:03:04.937;0.6400;0.6500
17:00:05.497;0.6500;0.6600
16:58:57.199;0.6500;0.6600
16:57:15.731;0.6400;0.6500
16:54:18.440;0.6500;0.6600
16:53:48.851;0.6600;0.6700
16:51:27.168;0.6600;0.6700
16:48:38.003;0.6500;0.6600
16:44:42.089;0.6600;0.6700
16:43:53.698;0.6600;0.6700
16:42:58.023;0.6500;0.6600
16:41:43.146;0.6600;0.6700
16:33:59.548;0.6600;0.6700
16:30:05.880;0.6500;0.6600
16:29:07.650;0.6600;0.6700
