Time;Bid;Ask
14:20:29.298;35.0400;35.8600
14:15:22.152;35.0500;35.8700
14:14:02.858;35.0300;35.8500
14:13:07.408;35.0400;35.8600
14:10:59.539;35.0400;35.8600
14:07:14.760;34.9700;35.7900
14:06:44.449;34.9600;35.7800
14:03:23.124;34.9700;35.7900
14:02:55.131;34.9600;35.7800
14:01:53.611;34.9500;35.7700
14:00:44.126;34.9800;35.8000
13:58:51.488;35.0400;35.8600
13:56:46.246;35.0500;35.8700
13:51:37.568;35.0400;35.8600
13:47:11.857;35.0500;35.8700
13:45:10.787;35.0400;35.8600
13:44:26.154;35.0300;35.8500
13:43:52.409;35.0500;35.8700
13:42:37.462;35.0600;35.8800
13:37:30.306;35.0700;35.8900
13:34:39.471;35.0600;35.8800
13:33:24.430;35.0800;35.9000
13:28:31.210;35.0500;35.8700
