Time;Bid;Ask
10:30:56.229;2.1600;2.1700
10:28:31.740;2.1700;2.1800
10:26:21.703;2.1700;2.1800
10:25:53.978;2.1600;2.1700
10:23:40.108;2.1500;2.1600
10:19:08.108;2.1600;2.1700
10:17:05.042;2.1700;2.1800
10:14:05.384;2.1600;2.1700
10:13:38.346;2.1500;2.1600
10:12:10.207;2.1500;2.1600
10:10:32.399;2.1600;2.1700
10:09:02.575;2.1600;2.1700
10:08:19.836;2.1700;2.1800
10:07:34.895;2.1700;2.1800
10:06:42.867;2.1600;2.1700
10:05:57.705;2.1700;2.1800
10:04:24.471;2.1700;2.1800
10:00:54.778;2.1700;2.1800
09:58:31.110;2.1600;2.1700
09:56:48.630;2.1600;2.1700
09:55:58.421;2.1600;2.1700
09:53:55.887;2.1600;2.1700
09:52:28.805;2.1500;2.1600
09:51:14.367;2.1400;2.1500
09:50:23.240;2.1500;2.1600
09:49:10.402;2.1500;2.1600
09:48:40.529;2.1400;2.1500
09:46:39.604;2.1400;2.1500
09:45:59.385;2.1300;2.1400
09:44:51.068;2.1000;2.1100
09:41:44.128;2.1000;2.1100
09:38:00.431;2.0900;2.1000
09:37:17.179;2.1000;2.1100
09:36:37.027;2.1100;2.1200
09:35:12.464;2.1200;2.1300
09:33:46.608;2.1200;2.1300
09:32:52.241;2.1400;2.1500
