Time;Bid;Ask
11:22:47.668;3.2400;3.2700
11:21:43.832;3.2300;3.2600
11:18:55.527;3.2200;3.2500
11:17:56.613;3.2300;3.2600
11:16:25.841;3.2200;3.2500
11:15:56.625;3.2200;3.2500
11:12:56.948;3.2200;3.2500
11:10:25.257;3.2200;3.2500
11:09:54.811;3.2300;3.2600
11:08:20.634;3.2300;3.2600
11:07:28.514;3.2200;3.2500
11:05:16.146;3.2100;3.2400
11:04:56.185;3.2100;3.2400
11:03:55.663;3.2200;3.2500
11:02:54.312;3.2200;3.2500
10:58:20.311;3.2200;3.2500
10:56:12.655;3.2300;3.2600
10:55:36.106;3.2400;3.2700
10:54:54.805;3.2400;3.2700
10:53:59.977;3.2400;3.2700
10:52:03.269;3.2400;3.2700
10:49:14.249;3.2500;3.2800
10:47:49.731;3.2500;3.2800
10:46:55.827;3.2600;3.2900
10:45:39.027;3.2500;3.2800
10:44:58.252;3.2500;3.2800
10:43:37.569;3.2600;3.2900
10:42:11.640;3.2700;3.3000
10:38:04.212;3.2700;3.3000
10:37:58.929;3.2700;3.3000
10:35:18.001;3.2700;3.3000
10:34:10.331;3.2700;3.3000
