Time;Bid;Ask
13:24:37.385;9.3600;9.3900
13:22:57.630;9.3500;9.3800
13:21:10.086;9.3500;9.3800
13:20:11.089;9.3500;9.3800
13:19:29.223;9.3500;9.3800
13:18:50.016;9.3400;9.3700
13:17:59.664;9.3300;9.3600
13:16:59.888;9.3000;9.3300
13:15:26.196;9.2700;9.3000
13:14:40.723;9.2500;9.2800
13:13:32.990;9.2500;9.2800
13:12:43.827;9.2600;9.2900
13:11:50.614;9.2600;9.2900
13:10:57.859;9.2500;9.2800
13:09:56.927;9.2600;9.2900
13:07:55.793;9.2500;9.2800
13:06:57.424;9.2600;9.2900
13:05:35.455;9.2800;9.3100
13:04:51.105;9.2600;9.2900
13:03:43.697;9.2700;9.3000
13:02:53.987;9.2800;9.3100
12:59:41.466;9.2900;9.3200
12:57:21.756;9.2900;9.3200
12:56:41.845;9.2800;9.3100
12:55:57.011;9.2800;9.3100
12:54:49.328;9.2600;9.2900
12:53:15.523;9.2700;9.3000
12:52:58.215;9.2600;9.2900
12:51:35.078;9.2500;9.2800
12:50:47.160;9.2500;9.2800
12:49:51.864;9.2600;9.2900
12:48:46.865;9.2500;9.2800
12:47:54.252;9.2700;9.3000
12:46:32.429;9.2800;9.3100
12:45:44.921;9.3000;9.3300
12:44:46.761;9.3000;9.3300
12:43:26.959;9.3000;9.3300
12:42:28.955;9.2900;9.3200
12:41:46.329;9.2800;9.3100
12:40:40.423;9.2800;9.3100
12:39:47.824;9.2900;9.3200
12:38:58.413;9.3000;9.3300
12:36:55.266;9.2900;9.3200
12:35:44.329;9.3100;9.3400
12:33:15.812;9.3100;9.3400
12:32:44.283;9.2800;9.3100
12:31:18.923;9.3000;9.3300
12:30:54.850;9.2900;9.3200
12:28:53.636;9.3000;9.3300
12:27:46.862;9.3100;9.3400
