Time;Bid;Ask
11:30:49.445;1.6300;1.6400
11:29:57.734;1.6000;1.6100
11:28:59.963;1.5900;1.6000
11:27:22.570;1.6100;1.6200
11:26:09.764;1.6000;1.6100
11:24:06.547;1.5900;1.6000
11:23:58.788;1.6000;1.6100
11:22:58.055;1.6000;1.6100
11:20:11.762;1.6000;1.6100
11:18:48.587;1.6100;1.6200
11:17:52.987;1.6200;1.6300
11:12:19.599;1.6100;1.6200
11:11:45.267;1.6200;1.6300
11:09:38.616;1.6100;1.6200
11:06:36.719;1.6000;1.6100
11:04:26.490;1.6000;1.6100
11:01:09.754;1.5900;1.6000
11:00:47.312;1.6000;1.6100
10:59:53.592;1.6000;1.6100
10:58:59.890;1.5900;1.6000
10:55:33.408;1.5800;1.5900
10:54:47.301;1.5800;1.5900
10:53:14.240;1.5700;1.5800
10:52:04.461;1.5800;1.5900
10:51:38.347;1.5900;1.6000
10:49:44.684;1.5700;1.5800
10:48:30.071;1.5700;1.5800
10:47:39.266;1.5900;1.6000
10:46:41.093;1.5800;1.5900
10:45:34.311;1.5900;1.6000
10:44:58.699;1.6100;1.6200
10:43:32.990;1.6100;1.6200
10:42:51.916;1.6000;1.6100
10:41:56.648;1.5700;1.5800
10:40:29.004;1.5900;1.6000
10:39:10.963;1.5900;1.6000
10:38:43.543;1.5800;1.5900
10:37:44.046;1.5900;1.6000
10:36:17.000;1.6100;1.6200
10:35:55.876;1.6200;1.6300
10:34:13.409;1.5800;1.5900
10:33:54.636;1.5900;1.6000
