Time;Bid;Ask
20:26:47.514;5.8130;5.8230
20:25:53.282;5.8130;5.8230
20:24:46.340;5.7910;5.8010
20:23:51.610;5.7960;5.8060
20:22:34.375;5.7910;5.8010
20:21:40.696;5.8280;5.8380
20:20:57.712;5.8230;5.8330
20:19:38.543;5.8390;5.8490
20:18:57.392;5.8230;5.8330
20:17:47.272;5.8170;5.8270
20:16:26.103;5.8170;5.8270
20:15:28.395;5.8010;5.8110
20:14:49.430;5.8070;5.8170
20:13:58.792;5.7960;5.8060
20:12:11.507;5.7850;5.7950
20:11:45.418;5.7850;5.7950
20:10:55.637;5.7900;5.8000
20:09:59.315;5.7680;5.7780
20:08:59.548;5.7520;5.7620
20:07:54.514;5.7520;5.7620
20:06:54.516;5.7360;5.7460
20:05:25.288;5.7460;5.7560
20:03:02.511;5.7630;5.7730
20:02:59.663;5.7740;5.7840
20:01:58.454;5.7740;5.7840
20:00:52.852;5.7850;5.7950
19:59:22.559;5.8070;5.8170
19:58:51.022;5.7850;5.7950
19:57:59.305;5.7740;5.7840
19:56:54.470;5.7850;5.7950
19:55:57.360;5.7680;5.7780
19:54:49.547;5.7680;5.7780
19:53:56.123;5.7900;5.8000
19:52:26.799;5.7740;5.7840
19:51:48.306;5.7740;5.7840
19:50:57.637;5.7790;5.7890
19:49:59.187;5.7680;5.7780
19:48:56.750;5.7790;5.7890
19:46:18.811;5.7850;5.7950
19:45:42.809;5.7850;5.7950
19:44:50.514;5.7850;5.7950
19:43:49.729;5.7740;5.7840
19:42:36.413;5.7740;5.7840
19:41:59.275;5.7690;5.7790
19:40:51.071;5.7940;5.8040
19:39:48.070;5.7910;5.8010
19:38:45.914;5.7940;5.8040
19:37:57.656;5.7940;5.8040
19:36:55.776;5.7590;5.7690
19:35:52.934;5.7330;5.7430
19:34:58.836;5.7390;5.7490
19:33:59.572;5.7710;5.7810
19:32:59.503;5.7730;5.7830
19:31:59.416;5.7180;5.7280
19:30:56.162;5.7070;5.7170
19:29:55.356;5.6880;5.6980
19:28:57.365;5.6420;5.6520
