Time;Bid;Ask
09:14:44.442;17.3000;17.5000
09:13:53.407;17.2100;17.4100
09:12:47.564;17.5300;17.7300
09:11:58.037;17.1700;17.3700
09:10:57.521;17.2300;17.4300
09:08:53.303;17.1400;17.3400
09:05:25.884;17.1100;17.3100
09:04:56.373;17.8400;18.0400
09:03:55.143;17.6200;17.8200
09:02:08.146;17.6400;17.8400
09:01:52.548;17.6400;17.8400
09:00:58.270;17.6200;17.8200
08:59:58.553;17.6200;17.8200
08:53:23.670;17.6100;17.8100
08:52:33.306;17.5900;17.7900
08:50:34.852;17.5800;17.7800
08:49:59.163;17.5700;17.7700
08:48:15.883;17.5600;17.7600
08:47:38.070;17.5400;17.7400
08:46:15.439;17.5500;17.7500
08:45:36.815;17.5500;17.7500
08:44:30.924;17.5800;17.7800
08:43:06.297;17.5300;17.7300
08:41:06.566;17.5400;17.7400
08:36:50.093;17.6000;17.8000
08:34:02.708;17.6300;17.8300
08:31:48.266;17.6200;17.8200
08:30:43.736;17.6300;17.8300
08:27:13.596;17.6100;17.8100
08:26:49.579;17.9200;18.1200
08:25:24.445;17.9300;18.1300
08:24:45.031;17.6900;17.8900
08:23:51.482;17.6800;17.8800
08:22:14.995;17.3400;17.5400
08:20:34.615;17.3200;17.5200
08:19:59.549;17.3400;17.5400
08:18:47.462;17.3200;17.5200
08:17:58.409;17.3100;17.5100
08:16:48.062;17.2900;17.4900
