Time;Bid;Ask
17:47:46.282;2.0700;2.0800
17:45:48.782;2.0700;2.0800
17:44:31.716;2.0800;2.0900
17:41:42.781;2.0700;2.0800
17:40:18.481;2.0800;2.0900
17:39:52.584;2.0900;2.1000
17:36:54.363;2.0800;2.0900
17:35:18.162;2.0900;2.1000
17:34:57.776;2.0800;2.0900
17:33:28.195;2.0800;2.0900
17:32:47.218;2.0900;2.1000
17:31:17.808;2.0800;2.0900
17:30:48.934;2.0900;2.1000
17:29:16.470;2.0900;2.1000
17:28:50.628;2.1000;2.1100
17:27:09.034;2.0900;2.1000
17:26:56.432;2.1000;2.1100
17:25:38.604;2.0900;2.1000
17:23:40.888;2.0900;2.1000
17:22:41.957;2.1000;2.1100
17:16:43.860;2.0900;2.1000
17:15:39.390;2.1000;2.1100
17:14:23.795;2.1000;2.1100
17:10:59.476;2.0900;2.1000
17:08:53.554;2.0800;2.0900
17:07:50.089;2.0800;2.0900
17:06:36.697;2.0900;2.1000
17:03:48.394;2.1000;2.1100
17:02:15.585;2.0900;2.1000
17:00:46.549;2.1000;2.1100
16:59:13.738;2.0900;2.1000
16:58:30.478;2.1000;2.1100
16:57:50.954;2.1100;2.1200
16:54:57.716;2.1000;2.1100
16:53:42.498;2.0900;2.1000
16:52:56.182;2.0900;2.1000
16:51:43.547;2.0700;2.0800
16:50:38.717;2.0900;2.1000
