Time;Bid;Ask
17:14:42.676;4.7800;4.7900
17:13:55.242;4.7800;4.7900
17:12:51.063;4.7900;4.8000
17:11:43.444;4.7800;4.7900
17:10:57.493;4.7400;4.7500
17:09:45.545;4.7400;4.7500
17:08:59.823;4.7500;4.7600
17:07:56.331;4.7700;4.7800
17:06:55.968;4.7900;4.8000
17:05:55.331;4.7900;4.8000
17:04:55.097;4.7800;4.7900
17:03:59.188;4.7700;4.7800
17:02:58.226;4.7700;4.7800
17:01:53.667;4.7700;4.7800
17:00:48.912;4.7600;4.7700
16:59:33.786;4.7600;4.7700
16:58:57.281;4.7500;4.7600
16:57:55.168;4.7500;4.7600
16:56:51.456;4.7800;4.7900
16:55:54.214;4.7600;4.7700
16:54:59.447;4.7700;4.7800
16:53:43.156;4.7800;4.7900
16:52:53.794;4.7700;4.7800
16:51:50.952;4.7500;4.7600
16:50:44.529;4.7600;4.7700
16:49:53.381;4.7500;4.7600
16:48:56.053;4.7300;4.7400
16:47:58.211;4.7200;4.7300
16:46:49.583;4.6700;4.6800
16:45:45.307;4.6600;4.6700
16:44:45.454;4.6700;4.6800
16:43:56.471;4.6600;4.6700
16:42:50.035;4.7000;4.7100
16:41:57.248;4.6900;4.7000
16:40:50.012;4.6800;4.6900
16:39:55.548;4.7000;4.7100
16:38:44.455;4.7100;4.7200
16:37:36.841;4.7100;4.7200
16:36:59.661;4.6900;4.7000
16:35:49.239;4.6600;4.6700
16:34:59.298;4.6900;4.7000
16:33:58.756;4.7100;4.7200
16:32:57.618;4.7200;4.7300
16:31:56.934;4.7200;4.7300
16:30:45.769;4.7200;4.7300
16:29:28.496;4.7300;4.7400
16:28:47.827;4.7400;4.7500
16:27:37.298;4.7100;4.7200
16:26:54.878;4.7500;4.7600
16:25:42.635;4.7500;4.7600
