Time;Bid;Ask
17:19:32.264;6.6300;6.6400
17:18:18.259;6.6400;6.6500
17:17:47.218;6.6100;6.6200
17:16:57.207;6.6100;6.6200
17:14:38.090;6.6100;6.6200
17:13:49.359;6.6100;6.6200
17:12:20.527;6.6100;6.6200
17:11:42.375;6.5900;6.6000
17:10:55.782;6.5800;6.5900
17:09:33.990;6.5500;6.5600
17:08:29.622;6.5300;6.5400
17:06:11.374;6.5500;6.5600
17:04:37.993;6.5700;6.5800
17:03:14.043;6.5600;6.5700
17:02:25.737;6.5500;6.5600
17:01:20.294;6.5000;6.5100
17:00:09.470;6.5000;6.5100
16:58:23.429;6.5000;6.5100
16:57:58.818;6.5300;6.5400
16:56:56.871;6.5200;6.5300
16:54:25.570;6.5400;6.5500
16:53:43.589;6.5300;6.5400
16:52:39.398;6.5100;6.5200
16:51:55.945;6.5400;6.5500
16:50:21.330;6.5600;6.5700
16:49:42.868;6.5600;6.5700
16:47:51.983;6.5200;6.5300
16:46:17.606;6.5400;6.5500
16:45:34.676;6.5000;6.5100
16:44:43.011;6.4900;6.5000
16:43:37.387;6.4900;6.5000
16:41:51.280;6.5000;6.5100
16:40:46.782;6.4800;6.4900
16:39:22.205;6.4100;6.4200
16:38:57.305;6.3800;6.3900
16:37:38.194;6.4200;6.4300
16:36:47.769;6.4400;6.4500
16:35:59.370;6.4100;6.4200
16:34:46.520;6.4400;6.4500
16:31:44.172;6.4100;6.4200
16:30:59.737;6.3500;6.3600
16:29:50.824;6.3800;6.3900
16:28:25.283;6.3600;6.3700
16:27:53.782;6.3700;6.3800
16:26:35.053;6.3400;6.3500
16:25:19.480;6.3000;6.3100
16:24:28.955;6.2900;6.3000
16:23:39.242;6.2800;6.2900
16:22:50.196;6.2800;6.2900
16:21:44.520;6.2800;6.2900
