Time;Bid;Ask
13:46:56.028;0.4840;0.4940
13:45:54.719;0.4860;0.4960
13:44:58.932;0.4790;0.4890
13:43:58.830;0.4810;0.4910
13:42:52.956;0.4980;0.5080
13:41:48.028;0.5050;0.5150
13:40:58.884;0.5060;0.5160
13:39:59.744;0.4860;0.4960
13:38:58.168;0.4970;0.5070
13:37:59.902;0.5230;0.5330
13:36:50.159;0.5170;0.5270
13:35:57.185;0.5150;0.5250
13:34:57.110;0.5230;0.5330
13:33:54.708;0.5160;0.5260
13:32:59.138;0.5080;0.5180
13:31:46.625;0.5020;0.5120
13:30:59.059;0.4930;0.5030
13:29:58.219;0.4620;0.4720
13:28:59.487;0.4680;0.4780
13:27:54.781;0.4650;0.4750
13:26:57.618;0.4660;0.4760
13:25:55.144;0.4810;0.4910
13:24:57.606;0.4830;0.4930
13:23:59.676;0.4730;0.4830
13:22:58.086;0.4770;0.4870
13:21:56.490;0.4840;0.4940
13:20:58.853;0.4810;0.4910
13:19:57.198;0.4670;0.4770
13:18:54.641;0.4820;0.4920
13:17:51.555;0.4500;0.4600
13:16:58.886;0.4320;0.4420
13:15:43.892;0.4190;0.4290
13:14:58.719;0.4230;0.4330
13:13:57.781;0.4070;0.4170
13:12:58.031;0.3860;0.3960
13:11:59.799;0.3680;0.3780
13:10:55.930;0.3820;0.3920
13:09:49.254;0.3630;0.3730
13:08:56.238;0.3590;0.3690
13:07:57.782;0.3740;0.3840
13:06:56.976;0.3500;0.3600
13:05:57.464;0.3410;0.3510
13:04:56.974;0.3340;0.3440
13:03:58.648;0.3210;0.3310
13:02:57.941;0.3170;0.3270
13:01:54.678;0.3140;0.3240
13:00:38.300;0.3140;0.3240
12:59:53.674;0.3170;0.3270
12:58:59.181;0.3150;0.3250
12:57:57.169;0.3210;0.3310
12:56:56.561;0.3200;0.3300
12:55:51.656;0.3170;0.3270
12:54:46.750;0.3220;0.3320
12:53:55.267;0.3180;0.3280
12:52:43.364;0.3130;0.3230
12:51:52.878;0.3100;0.3200
12:50:54.892;0.3090;0.3190
12:49:55.219;0.3080;0.3180
12:48:53.311;0.3070;0.3170
12:47:59.881;0.3060;0.3160
