Time;Bid;Ask
17:13:25.838;0.2890;0.2990
17:12:12.931;0.2900;0.3000
17:09:04.575;0.2890;0.2990
17:06:13.357;0.2900;0.3000
17:05:17.988;0.2910;0.3010
17:04:55.306;0.2900;0.3000
17:02:08.683;0.2910;0.3010
17:00:52.745;0.2900;0.3000
16:58:49.568;0.2900;0.3000
16:56:57.618;0.2910;0.3010
16:53:57.631;0.2900;0.3000
16:50:09.960;0.2910;0.3010
16:48:01.487;0.2920;0.3020
16:45:55.919;0.2910;0.3010
16:43:26.223;0.2910;0.3010
16:33:47.345;0.2920;0.3020
16:23:49.803;0.2920;0.3020
16:21:12.760;0.2910;0.3010
16:19:04.910;0.2920;0.3020
16:18:32.551;0.2910;0.3010
16:16:35.573;0.2920;0.3020
