Time;Bid;Ask
09:33:58.254;19.3240;19.3340
09:32:47.572;19.3190;19.3290
09:31:58.579;19.3230;19.3330
09:30:56.099;19.3230;19.3330
09:29:57.315;19.3290;19.3390
09:28:51.163;19.3310;19.3410
09:27:45.440;19.3370;19.3470
09:26:55.611;19.3390;19.3490
09:25:58.628;19.3410;19.3510
09:24:56.015;19.3520;19.3620
09:23:59.989;19.3530;19.3630
09:22:58.703;19.3460;19.3560
09:21:58.978;19.3540;19.3640
09:20:56.923;19.3400;19.3500
09:19:55.663;19.3370;19.3470
09:18:49.148;19.3540;19.3640
09:17:59.970;19.3470;19.3570
09:16:55.677;19.3560;19.3660
09:15:52.771;19.3500;19.3600
09:14:57.798;19.3530;19.3630
09:13:56.598;19.3590;19.3690
09:12:58.581;19.3620;19.3720
09:11:48.847;19.3470;19.3570
09:10:52.500;19.3420;19.3520
09:09:59.781;19.3430;19.3530
09:08:59.570;19.3470;19.3570
09:07:58.546;19.3440;19.3540
09:06:58.960;19.3360;19.3460
09:05:57.714;19.3370;19.3470
09:04:59.982;19.3400;19.3500
09:03:52.404;19.3520;19.3620
09:02:55.797;19.3520;19.3620
09:01:58.306;19.3460;19.3560
09:00:58.306;19.3390;19.3490
08:59:57.471;19.3380;19.3480
08:58:58.546;19.3410;19.3510
08:57:56.826;19.3440;19.3540
08:56:50.354;19.3460;19.3560
08:55:55.475;19.3460;19.3560
08:54:58.848;19.3510;19.3610
08:53:37.661;19.3550;19.3650
08:52:58.676;19.3530;19.3630
08:51:59.558;19.3540;19.3640
08:50:58.580;19.3540;19.3640
08:49:58.099;19.3560;19.3660
08:48:30.280;19.3580;19.3680
08:47:57.123;19.3590;19.3690
08:46:59.630;19.3540;19.3640
08:45:54.365;19.3530;19.3630
08:44:58.302;19.3540;19.3640
08:43:46.009;19.3520;19.3620
08:42:59.534;19.3580;19.3680
08:41:57.294;19.3510;19.3610
08:40:56.177;19.3520;19.3620
08:39:42.089;19.3490;19.3590
08:38:50.014;19.3440;19.3540
08:37:57.191;19.3440;19.3540
08:36:59.550;19.3380;19.3480
08:35:45.472;19.3460;19.3560
