Time;Bid;Ask
09:31:37.217;0.9690;0.9710
09:30:21.031;0.9690;0.9710
09:29:53.994;0.9700;0.9720
09:28:49.857;0.9700;0.9720
09:27:52.489;0.9690;0.9710
09:26:55.432;0.9700;0.9720
09:25:49.026;0.9700;0.9720
09:24:47.164;0.9750;0.9770
09:21:49.607;0.9740;0.9760
09:19:55.442;0.9750;0.9770
09:18:59.833;0.9750;0.9770
09:17:59.735;0.9740;0.9760
09:16:39.545;0.9730;0.9750
09:15:55.819;0.9730;0.9750
09:14:53.725;0.9730;0.9750
09:13:20.423;0.9730;0.9750
09:12:34.537;0.9730;0.9750
09:11:34.827;0.9750;0.9770
09:10:10.351;0.9740;0.9760
09:09:19.650;0.9740;0.9760
09:08:55.615;0.9730;0.9750
09:07:30.470;0.9730;0.9750
09:06:38.140;0.9740;0.9760
09:04:59.832;0.9730;0.9750
09:03:28.027;0.9720;0.9740
09:02:51.841;0.9730;0.9750
09:01:25.709;0.9710;0.9730
08:59:50.153;0.9710;0.0000
08:58:44.747;0.9710;0.9730
08:57:39.898;0.9710;0.9730
08:56:56.213;0.9700;0.9720
08:55:59.491;0.9680;0.9700
08:54:55.869;0.9680;0.9700
08:53:24.236;0.9680;0.9700
08:52:42.887;0.9680;0.9700
08:51:59.407;0.9680;0.9700
08:49:18.026;0.9670;0.9690
08:48:55.884;0.9670;0.9690
08:47:53.728;0.9670;0.9690
08:46:45.208;0.9660;0.9680
08:45:53.156;0.9640;0.9660
08:44:32.746;0.9650;0.9670
08:43:36.657;0.9660;0.9680
08:42:50.531;0.9650;0.9670
08:41:56.292;0.9670;0.9690
08:40:38.815;0.9670;0.9690
08:39:56.125;0.9690;0.9710
08:38:31.458;0.9680;0.9700
08:37:59.047;0.9670;0.9690
08:36:45.048;0.9680;0.9700
08:35:13.663;0.9690;0.9710
08:34:54.891;0.9690;0.9710
08:33:30.951;0.9690;0.9710
