Time;Bid;Ask
10:26:22.516;0.7600;0.7700
10:24:03.463;0.7500;0.7600
10:23:59.292;0.7600;0.7700
10:22:36.549;0.7600;0.7700
10:20:34.473;0.7500;0.7600
10:18:29.494;0.7600;0.7700
10:16:55.713;0.7600;0.7700
10:08:48.721;0.7500;0.7600
10:06:28.759;0.7500;0.7600
09:59:57.480;0.7500;0.7600
09:58:59.474;0.7500;0.7600
09:55:10.588;0.7400;0.7500
09:54:48.289;0.7400;0.7500
09:53:33.115;0.7300;0.7400
09:43:01.833;0.7400;0.7500
09:42:52.773;0.7500;0.7600
09:41:22.083;0.7500;0.7600
09:35:47.549;0.7400;0.7500
09:34:10.556;0.7500;0.7600
09:33:59.012;0.7400;0.7500
09:30:43.517;0.7500;0.7600
