Time;Bid;Ask
11:10:27.219;3.3800;3.3900
11:09:20.207;3.3700;3.3800
11:08:27.475;3.3800;3.3900
11:07:12.708;3.3700;3.3800
11:06:48.281;3.3800;3.3900
11:04:50.797;3.3700;3.3800
11:03:45.392;3.3800;3.3900
11:02:09.019;3.3600;3.3700
11:01:00.931;3.3700;3.3800
11:00:23.442;3.3600;3.3700
10:59:59.380;3.3700;3.3800
10:58:54.163;3.3600;3.3700
10:56:43.023;3.3500;3.3600
10:55:53.243;3.3600;3.3700
10:54:59.252;3.3600;3.3700
10:53:12.511;3.3600;3.3700
10:52:13.481;3.3700;3.3800
10:51:09.218;3.3600;3.3700
10:50:12.863;3.3700;3.3800
10:48:39.549;3.3800;3.3900
10:47:33.331;3.3700;3.3800
10:46:37.533;3.3600;3.3700
10:44:51.040;3.3800;3.3900
10:43:52.083;3.3700;3.3800
10:41:48.239;3.3700;3.3800
10:40:52.388;3.3600;3.3700
10:39:44.284;3.3700;3.3800
10:35:41.754;3.3700;3.3800
10:33:55.072;3.3700;3.3800
10:31:27.172;3.3900;3.4000
10:30:50.939;3.3800;3.3900
10:26:34.656;3.3800;3.3900
10:23:54.327;3.3900;3.4000
10:22:52.183;3.3900;3.4000
10:20:00.244;3.4100;3.4200
10:19:39.787;3.4200;3.4300
10:18:59.508;3.4100;3.4200
10:13:25.551;3.4000;3.4100
