Time;Bid;Ask
11:28:35.031;8.4720;8.4820
11:27:54.358;8.4700;8.4800
11:26:42.445;8.4700;8.4800
11:25:49.154;8.4690;8.4790
11:24:59.629;8.4670;8.4770
11:23:05.417;8.4650;8.4750
11:22:54.297;8.4640;8.4740
11:21:58.231;8.4610;8.4710
11:20:40.122;8.4630;8.4730
11:19:51.564;8.4580;8.4680
11:18:47.425;8.4630;8.4730
11:17:00.439;8.4650;8.4750
11:16:41.850;8.4630;8.4730
11:15:53.312;8.4610;8.4710
11:14:59.231;8.4650;8.4750
11:13:31.699;8.4650;8.4750
11:12:48.234;8.4580;8.4680
11:11:51.629;8.4560;8.4660
11:10:57.105;8.4580;8.4680
11:09:59.580;8.4620;8.4720
11:08:53.108;8.4630;8.4730
11:07:24.979;8.4580;8.4680
11:06:49.245;8.4580;8.4680
11:05:58.006;8.4610;8.4710
11:04:57.659;8.4580;8.4680
11:03:54.972;8.4580;8.4680
11:02:30.144;8.4610;8.4710
11:01:46.095;8.4630;8.4730
11:00:48.839;8.4610;8.4710
10:59:42.998;8.4630;8.4730
10:58:56.683;8.4670;8.4770
10:57:31.803;8.4670;8.4770
10:56:27.085;8.4700;8.4800
10:55:15.168;8.4700;8.4800
10:54:41.017;8.4670;8.4770
10:53:36.213;8.4700;8.4800
10:52:49.320;8.4720;8.4820
10:51:54.883;8.4760;8.4860
10:50:51.528;8.4740;8.4840
10:49:43.755;8.4760;8.4860
10:48:27.343;8.4760;8.4860
10:47:13.483;8.4760;8.4860
10:46:39.039;8.4740;8.4840
10:45:51.934;8.4760;8.4860
10:44:42.148;8.4730;8.4830
10:43:47.174;8.4720;8.4820
10:42:41.948;8.4670;8.4770
10:41:55.705;8.4690;8.4790
10:40:49.586;8.4700;8.4800
10:39:33.917;8.4670;8.4770
10:38:38.365;8.4670;8.4770
10:37:58.714;8.4670;8.4770
10:36:47.246;8.4700;8.4800
10:35:56.507;8.4700;8.4800
10:34:56.148;8.4690;8.4790
10:33:36.096;8.4760;8.4860
10:32:58.345;8.4650;8.4750
10:31:55.651;8.4630;8.4730
10:30:58.415;8.4610;8.4710
