Time;Bid;Ask
15:24:36.657;1.7000;1.7200
15:20:45.604;1.7000;1.7200
15:19:40.440;1.7100;1.7300
15:18:44.404;1.7100;1.7300
15:17:46.192;1.7000;1.7200
15:16:50.955;1.7100;1.7300
15:15:47.759;1.7100;1.7300
15:14:21.660;1.7200;1.7400
15:12:23.690;1.7100;1.7300
15:11:48.251;1.7100;1.7300
15:10:40.874;1.7000;1.7200
15:09:38.713;1.7100;1.7300
15:07:42.994;1.7000;1.7200
15:06:26.628;1.6900;1.7100
15:05:42.031;1.6900;1.7100
15:04:03.055;1.7000;1.7200
15:01:30.182;1.6900;1.7100
15:00:33.725;1.7000;1.7200
14:58:28.830;1.6900;1.7100
14:57:39.931;1.7000;1.7200
14:56:55.416;1.7000;1.7200
14:55:29.574;1.6900;1.7100
14:53:41.159;1.6900;1.7100
14:50:08.025;1.7000;1.7200
14:49:55.305;1.7100;1.7300
14:47:56.247;1.7000;1.7200
14:46:28.055;1.6900;1.7100
14:44:21.052;1.7000;1.7200
14:43:15.065;1.7100;1.7300
14:42:49.278;1.7000;1.7200
14:41:23.125;1.7100;1.7300
14:40:51.775;1.7200;1.7400
14:39:57.277;1.7100;1.7300
14:38:28.872;1.7100;1.7300
14:33:32.351;1.7100;1.7300
14:32:27.202;1.7200;1.7600
14:31:45.259;1.7200;1.7600
14:29:58.701;1.7200;1.7600
14:28:56.797;1.7200;1.7600
