Time;Bid;Ask
15:19:40.278;1.5100;1.5200
15:18:23.825;1.5100;1.5200
15:17:59.954;1.5200;1.5300
15:03:38.557;1.5100;1.5200
14:44:45.836;1.5100;1.5200
14:43:27.462;1.5000;1.5100
14:42:49.322;1.5100;1.5200
14:40:45.742;1.5000;1.5100
14:39:49.470;1.5100;1.5200
14:38:53.880;1.5000;1.5100
14:36:48.179;1.5100;1.5200
14:35:06.678;1.5100;1.5200
14:33:02.087;1.5000;1.5100
14:29:45.896;1.5000;1.5200
14:28:30.520;1.5000;1.5200
14:27:26.012;1.5000;1.5100
14:26:56.814;1.5000;1.5100
14:25:54.665;1.5100;1.5200
14:23:33.704;1.5100;1.5200
14:22:30.474;1.5100;1.5200
14:21:42.477;1.5000;1.5100
