Time;Bid;Ask
10:17:57.423;4.7800;4.9900
10:15:05.316;4.7600;4.9700
10:14:52.706;4.7500;4.9700
10:13:39.796;4.7200;4.9400
10:10:54.358;4.6800;4.9000
10:09:56.728;4.7300;4.9500
10:07:57.159;4.7600;4.9800
10:06:57.774;4.8400;5.0600
10:05:53.138;4.8600;5.0800
10:04:33.723;4.7900;5.0100
10:03:58.132;4.8000;5.0200
10:03:33.701;4.8100;5.0300
10:02:26.907;4.8100;5.0300
10:01:51.674;4.8000;5.0200
09:59:59.800;4.7900;5.0100
09:57:45.990;4.8200;5.0400
09:56:32.884;4.8000;5.0200
09:55:30.373;4.8000;5.0200
09:53:57.263;4.8100;5.0300
09:50:01.969;4.8200;5.0400
09:49:33.585;4.8100;5.0300
09:48:45.174;4.8100;5.0300
09:47:57.510;4.8100;5.0300
09:46:43.964;4.8300;5.0500
09:45:43.992;4.8200;5.0400
09:44:47.984;4.8200;5.0400
09:43:29.781;4.8300;5.0500
09:41:33.459;4.8200;5.0400
09:40:38.452;4.8100;5.0300
09:39:32.982;4.8100;5.0300
09:38:27.783;4.8200;5.0400
09:37:59.360;4.8200;5.0400
09:37:41.136;4.8100;5.0300
09:36:55.391;4.8000;5.0200
09:35:59.036;4.8000;5.0200
09:35:02.530;4.7900;5.0100
09:34:58.016;4.7800;5.0000
09:34:39.577;4.7900;5.0100
09:33:29.501;4.7700;4.9900
09:31:44.396;4.7700;4.9900
09:30:49.834;4.7800;5.0000
09:29:09.617;4.7800;5.0000
09:28:25.926;4.7700;4.9900
09:26:57.894;4.7800;5.0000
09:25:56.567;4.7300;4.9500
09:24:32.679;4.6900;4.9100
09:23:32.107;4.6300;4.8500
09:22:26.894;4.6400;4.8600
09:20:17.686;4.6400;4.8600
