Time;Bid;Ask
18:04:58.922;32.3010;32.3110
18:03:57.611;32.2480;32.2580
18:02:58.878;32.2290;32.2390
18:01:59.981;32.2190;32.2290
18:00:57.091;32.2000;32.2100
17:59:54.978;32.2860;32.2960
17:58:58.626;32.2720;32.2820
17:57:54.772;32.2290;32.2390
17:56:57.222;32.2570;32.2670
17:55:56.662;32.2720;32.2820
17:54:58.223;32.2250;32.2350
17:53:56.406;32.2570;32.2670
17:52:57.405;32.2530;32.2630
17:51:59.154;32.2620;32.2720
17:50:59.555;32.2770;32.2870
17:49:52.018;32.3140;32.3240
17:48:56.852;32.3050;32.3150
17:47:55.433;32.2560;32.2660
17:46:57.335;32.2770;32.2870
17:45:59.400;32.3110;32.3210
17:44:52.263;32.2340;32.2440
17:43:58.908;32.2240;32.2340
17:42:59.161;32.2580;32.2680
17:41:57.309;32.2770;32.2870
17:40:54.395;32.2500;32.2600
17:39:56.651;32.1610;32.1710
17:38:58.345;32.2210;32.2310
17:37:59.691;32.2190;32.2290
17:36:57.608;32.2380;32.2480
17:35:55.471;32.2670;32.2770
17:34:57.960;32.2430;32.2530
17:33:58.494;32.2380;32.2480
17:32:59.151;32.2480;32.2580
17:31:58.002;32.2530;32.2630
17:30:53.193;32.2670;32.2770
17:29:52.757;32.2240;32.2340
17:28:58.829;32.2140;32.2240
17:27:52.961;32.1380;32.1480
17:26:56.760;32.1570;32.1670
17:25:59.702;32.1660;32.1760
17:24:59.121;32.1900;32.2000
17:23:56.935;32.1230;32.1330
17:22:57.961;32.0870;32.0970
17:21:55.998;32.1090;32.1190
17:20:57.063;32.0940;32.1040
17:19:57.203;32.0510;32.0610
17:18:59.869;31.9930;32.0030
17:17:57.424;32.0510;32.0610
17:16:57.704;32.0370;32.0470
17:15:58.816;31.9170;31.9270
17:14:56.489;31.9170;31.9270
17:13:57.124;31.9410;31.9510
17:12:56.821;31.9890;31.9990
17:11:54.317;32.0130;32.0230
17:10:59.753;31.9930;32.0030
17:09:51.427;32.0370;32.0470
17:08:59.610;31.9650;31.9750
17:07:59.750;31.8970;31.9070
17:06:56.539;31.9310;31.9410
