Time;Bid;Ask
19:19:42.241;9.7200;9.7300
19:18:54.642;9.7200;9.7300
19:17:59.917;9.7100;9.7200
19:16:17.294;9.7000;9.7100
19:14:40.282;9.6900;9.7000
19:13:49.688;9.7000;9.7100
19:12:54.724;9.6800;9.6900
19:11:54.112;9.7000;9.7100
19:10:53.766;9.6900;9.7000
19:09:45.847;9.6800;9.6900
19:08:47.626;9.6700;9.6800
19:07:31.627;9.6800;9.6900
19:06:59.266;9.6900;9.7000
19:05:59.679;9.6900;9.7000
19:04:49.167;9.6800;9.6900
19:03:40.756;9.6700;9.6800
19:02:32.278;9.6700;9.6800
19:01:57.988;9.6700;9.6800
19:00:42.512;9.6800;9.6900
18:59:52.763;9.6900;9.7000
18:58:52.577;9.6800;9.6900
18:57:02.393;9.6800;9.6900
18:56:37.232;9.6900;9.7000
18:55:57.155;9.6900;9.7000
18:54:51.824;9.6700;9.6800
18:53:52.304;9.6900;9.7000
18:52:36.680;9.6900;9.7000
18:51:47.297;9.7100;9.7200
18:50:46.698;9.7200;9.7300
18:49:38.957;9.7100;9.7200
18:48:50.318;9.7300;9.7400
18:47:51.373;9.7200;9.7300
18:46:50.372;9.7400;9.7500
18:45:58.820;9.7500;9.7600
18:44:56.734;9.7200;9.7300
18:43:59.151;9.7400;9.7500
18:42:26.145;9.7400;9.7500
18:41:59.944;9.7300;9.7400
18:40:41.387;9.7500;9.7600
18:39:36.684;9.7300;9.7400
18:38:30.894;9.7200;9.7300
18:37:59.387;9.7100;9.7200
18:36:23.281;9.7000;9.7100
18:35:31.635;9.7000;9.7100
18:34:58.003;9.7000;9.7100
18:33:40.657;9.6900;9.7000
18:32:50.548;9.6900;9.7000
18:31:35.206;9.6900;9.7000
18:30:53.115;9.7000;9.7100
18:29:23.399;9.7000;9.7100
18:28:55.467;9.7100;9.7200
18:27:41.987;9.7100;9.7200
18:26:56.358;9.7300;9.7400
18:25:57.994;9.7200;9.7300
18:24:53.517;9.7000;9.7100
18:23:32.156;9.7200;9.7300
