Time;Bid;Ask
17:14:58.307;15.7000;0.0000
17:13:45.521;15.6500;0.0000
17:12:58.227;15.4500;0.0000
17:11:37.981;15.5000;0.0000
17:10:56.595;15.5000;0.0000
17:09:59.082;15.3500;0.0000
17:08:56.001;16.1000;0.0000
17:07:57.136;16.2000;0.0000
17:06:49.910;16.1000;0.0000
17:05:50.920;16.2500;0.0000
17:04:57.721;16.2500;0.0000
17:03:53.193;16.0000;0.0000
17:02:57.479;15.8500;0.0000
17:01:51.204;15.8000;0.0000
17:00:54.128;15.9500;0.0000
16:59:53.578;15.8000;0.0000
16:58:39.922;16.1000;0.0000
16:57:57.489;16.2000;0.0000
16:56:48.821;16.1500;0.0000
16:55:32.857;16.1000;0.0000
16:54:55.075;16.0500;0.0000
16:53:59.463;16.0500;0.0000
16:52:59.081;16.1500;0.0000
16:51:55.522;15.9000;0.0000
16:50:57.804;16.1000;0.0000
16:49:56.342;16.1500;0.0000
