Time;Bid;Ask
12:52:45.065;18.0690;18.0790
12:51:48.820;18.0620;18.0720
12:50:57.241;18.0640;18.0740
12:49:54.859;18.0590;18.0690
12:48:58.820;18.0540;18.0640
12:47:43.396;18.0550;18.0650
12:46:53.401;18.0550;18.0650
12:45:56.871;18.0600;18.0700
12:44:54.366;18.0590;18.0690
12:43:59.719;18.0620;18.0720
12:42:59.600;18.0620;18.0720
12:41:56.824;18.0590;18.0690
12:40:59.160;18.0620;18.0720
12:39:44.823;18.0630;18.0730
12:38:52.060;18.0690;18.0790
12:37:43.464;18.0650;18.0750
12:36:57.876;18.0650;18.0750
12:35:57.751;18.0730;18.0830
12:34:42.772;18.0720;18.0820
12:33:49.955;18.0770;18.0870
12:32:56.763;18.0760;18.0860
12:31:45.924;18.0770;18.0870
12:30:59.709;18.0740;18.0840
12:29:59.035;18.0710;18.0810
12:28:58.119;18.0670;18.0770
12:27:53.296;18.0620;18.0720
12:26:58.176;18.0600;18.0700
12:25:55.980;18.0560;18.0660
12:24:49.647;18.0500;18.0600
12:23:59.950;18.0490;18.0590
12:22:54.127;18.0480;18.0580
12:21:54.550;18.0520;18.0620
12:20:44.359;18.0470;18.0570
12:19:49.729;18.0470;18.0570
12:18:56.999;18.0480;18.0580
12:17:59.303;18.0500;18.0600
12:16:53.167;18.0560;18.0660
12:15:55.712;18.0540;18.0640
12:14:32.653;18.0470;18.0570
12:13:52.541;18.0460;18.0560
12:12:17.298;18.0440;18.0540
12:11:48.519;18.0440;18.0540
12:10:55.379;18.0380;18.0480
12:09:59.625;18.0390;18.0490
12:08:52.718;18.0410;18.0510
12:07:48.386;18.0420;18.0520
12:06:59.150;18.0430;18.0530
12:05:48.442;18.0390;18.0490
12:04:45.047;18.0400;18.0500
12:03:43.382;18.0390;18.0490
12:02:47.018;18.0390;18.0490
12:01:41.909;18.0450;18.0550
12:00:51.137;18.0430;18.0530
11:59:59.614;18.0410;18.0510
11:58:58.247;18.0350;18.0450
11:56:52.291;18.0340;18.0440
11:55:47.049;18.0360;18.0460
11:54:58.104;18.0380;18.0480
11:53:56.037;18.0360;18.0460
