Time;Bid;Ask
09:21:59.333;3.6330;3.6430
09:20:57.345;3.7000;3.7100
09:19:56.633;3.7000;3.7100
09:18:56.114;3.7100;3.7200
09:17:57.807;3.8060;3.8160
09:16:53.030;3.8540;3.8640
09:15:59.005;3.7480;3.7580
09:14:56.237;3.8170;3.8270
09:13:59.457;3.8830;3.8930
09:12:59.700;3.9790;3.9890
09:11:57.774;4.0660;4.0760
09:10:52.475;4.0660;4.0760
09:09:59.965;4.0370;4.0470
09:08:58.535;4.0270;4.0370
09:07:55.205;3.9600;3.9700
09:06:56.735;3.9410;3.9510
09:05:59.441;3.8640;3.8740
09:04:58.972;3.8680;3.8780
09:03:59.176;3.8090;3.8190
09:02:56.455;3.8540;3.8640
09:01:57.183;3.9410;3.9510
09:00:58.238;4.0470;4.0570
08:59:59.101;3.9470;3.9570
08:58:58.943;3.9600;3.9700
08:57:50.540;3.8160;3.8260
08:56:46.685;3.8060;3.8160
08:55:56.557;3.8350;3.8450
08:54:46.675;3.8540;3.8640
08:53:53.260;3.8830;3.8930
08:52:59.910;3.8450;3.8550
08:51:59.544;3.8930;3.9030
08:50:51.821;3.8060;3.8160
08:49:48.834;3.6810;3.6910
08:48:54.169;3.6760;3.6860
08:47:44.587;3.7100;3.7200
08:46:51.740;3.6810;3.6910
08:45:52.500;3.6710;3.6810
08:44:58.086;3.6380;3.6480
08:43:58.168;3.6140;3.6240
08:42:57.389;3.5750;3.5850
08:41:58.271;3.5660;3.5760
08:40:54.082;3.5950;3.6050
08:39:58.525;3.6040;3.6140
08:38:34.776;3.6040;3.6140
08:37:51.461;3.6330;3.6430
08:36:58.834;3.6520;3.6620
08:35:59.522;3.6520;3.6620
08:34:59.336;3.5560;3.5660
08:33:52.235;3.5950;3.6050
08:32:56.437;3.6040;3.6140
08:31:58.264;3.5950;3.6050
08:30:53.440;3.5850;3.5950
08:29:59.914;3.5660;3.5760
08:28:43.182;3.5660;3.5760
08:27:43.485;3.5460;3.5560
08:26:56.895;3.4890;3.4990
08:25:58.432;3.5320;3.5420
08:24:54.805;3.5510;3.5610
08:23:58.652;3.5320;3.5420
