Time;Bid;Ask
15:32:58.624;6.6360;6.6560
15:31:35.511;6.6160;6.6360
15:30:55.775;6.5960;6.6160
15:29:53.359;6.7110;6.7310
15:28:54.437;6.6910;6.7110
15:27:45.564;6.7160;6.7360
15:26:31.055;6.7460;6.7660
15:25:52.238;6.7460;6.7660
15:24:53.444;6.7310;6.7510
15:23:42.147;6.7460;6.7660
15:22:54.128;6.7510;6.7710
15:21:50.396;6.7860;6.8060
15:20:39.096;6.7660;6.7860
15:19:40.166;6.7960;6.8160
15:18:43.532;6.7910;6.8110
15:17:57.742;6.7860;6.8060
15:16:56.606;6.8110;6.8310
15:15:59.254;6.8110;6.8310
15:14:57.787;6.7760;6.7960
15:13:59.907;6.7510;6.7710
15:12:57.882;6.7510;6.7710
15:11:59.104;6.7560;6.7760
15:10:52.664;6.8010;6.8210
15:09:58.344;6.7760;6.7960
15:08:58.712;6.7710;6.7910
15:07:59.175;6.8010;6.8210
15:06:35.449;6.7610;6.7810
15:05:51.717;6.7810;6.8010
15:04:49.746;6.7710;6.7910
15:03:59.724;6.7910;6.8110
15:02:55.130;6.7910;6.8110
15:01:59.117;6.7610;6.7810
15:00:57.355;6.7400;6.7600
14:59:40.365;6.7800;6.8000
14:58:43.518;6.7750;6.7950
14:57:59.447;6.7700;6.7900
14:56:59.265;6.7600;6.7800
14:55:55.577;6.7500;6.7700
14:54:49.300;6.7250;6.7450
14:53:55.887;6.7200;6.7400
14:52:57.158;6.6960;6.7160
14:51:56.541;6.7100;6.7300
14:50:58.226;6.6910;6.7110
14:49:58.149;6.6710;6.6910
14:48:43.490;6.7500;6.7700
14:47:36.074;6.7100;6.7300
14:46:53.141;6.7100;6.7300
14:45:59.586;6.7200;6.7400
14:44:58.089;6.7100;6.7300
14:43:56.885;6.6860;6.7060
14:42:57.078;6.7200;6.7400
14:41:55.470;6.7250;6.7450
14:40:59.023;6.6810;6.7010
14:39:40.639;6.7100;6.7300
14:38:59.825;6.6910;6.7110
14:37:49.778;6.6710;6.6910
14:36:51.241;6.7010;6.7210
14:35:52.838;6.6710;6.6910
