Time;Bid;Ask
17:03:59.632;17.3270;17.3470
17:02:55.798;17.3220;17.3420
17:01:58.740;17.3220;17.3420
17:00:56.996;17.3030;17.3230
16:59:55.848;17.2920;17.3120
16:58:59.406;17.2980;17.3180
16:57:55.646;17.3220;17.3420
16:56:55.705;17.2730;17.2930
16:55:58.938;17.2430;17.2630
16:54:53.075;17.2130;17.2330
16:53:54.710;17.1930;17.2130
16:52:51.494;17.1930;17.2130
16:51:58.334;17.1630;17.1830
16:50:55.898;17.1680;17.1880
16:49:58.084;17.2380;17.2580
16:48:57.191;17.2380;17.2580
16:47:50.035;17.2430;17.2630
16:46:38.653;17.2430;17.2630
16:45:58.174;17.2480;17.2680
16:44:59.480;17.2780;17.2980
16:43:59.026;17.2480;17.2680
16:42:53.829;17.2530;17.2730
16:41:57.097;17.2230;17.2430
16:40:53.296;17.2330;17.2530
16:39:46.032;17.2430;17.2630
16:38:52.753;17.2140;17.2340
16:37:55.687;17.2040;17.2240
16:36:57.018;17.1740;17.1940
16:35:53.557;17.1440;17.1640
16:34:56.236;17.0990;17.1190
16:33:49.216;17.0640;17.0840
16:32:48.893;17.0840;17.1040
16:31:59.040;17.0790;17.0990
16:30:59.391;17.1240;17.1440
16:29:48.736;17.1140;17.1340
16:28:59.796;17.1140;17.1340
16:27:51.497;17.0840;17.1040
16:26:57.275;17.1240;17.1440
16:25:57.790;17.1140;17.1340
16:24:59.943;17.1240;17.1440
16:23:56.226;17.0890;17.1090
16:22:57.760;17.1190;17.1390
16:21:59.131;17.0840;17.1040
16:20:58.090;17.0790;17.0990
16:19:59.055;17.0640;17.0840
16:18:56.637;17.0240;17.0440
16:17:58.312;17.0540;17.0740
16:16:50.616;17.1040;17.1240
16:15:51.037;17.0640;17.0840
16:14:55.452;17.0940;17.1140
16:13:46.835;17.0690;17.0890
16:12:52.989;17.0540;17.0740
16:11:53.852;17.0440;17.0640
16:10:56.944;17.0440;17.0640
16:09:58.763;16.9800;17.0000
16:08:58.040;16.9950;17.0150
16:07:54.168;17.0000;17.0200
16:06:56.162;17.0250;17.0450
16:05:49.235;17.0150;17.0350
