Time;Bid;Ask
13:11:33.234;1.8810;1.8910
13:10:58.543;1.8810;1.8910
13:08:28.403;1.8790;1.8890
13:07:43.703;1.8790;1.8890
13:06:38.527;1.8770;1.8870
13:05:52.130;1.8770;1.8870
13:04:58.284;1.8780;1.8880
13:03:58.822;1.8790;1.8890
13:02:53.458;1.8760;1.8860
13:01:50.773;1.8740;1.8840
13:00:10.454;1.8730;1.8830
12:59:37.195;1.8710;1.8810
12:58:52.280;1.8720;1.8820
12:57:43.947;1.8740;1.8840
12:56:43.080;1.8740;1.8840
12:55:45.620;1.8760;1.8860
12:54:41.958;1.8750;1.8850
12:53:49.556;1.8750;1.8850
12:52:47.150;1.8750;1.8850
12:51:48.417;1.8760;1.8860
12:50:55.022;1.8760;1.8860
12:49:54.808;1.8720;1.8820
12:48:59.828;1.8740;1.8840
12:47:17.366;1.8730;1.8830
12:44:59.553;1.8740;1.8840
12:43:46.194;1.8760;1.8860
12:42:51.742;1.8750;1.8850
12:41:59.537;1.8740;1.8840
12:40:58.694;1.8730;1.8830
12:39:47.406;1.8750;1.8850
12:38:43.218;1.8740;1.8840
12:37:59.539;1.8750;1.8850
12:36:12.860;1.8740;1.8840
12:35:35.257;1.8750;1.8850
12:34:53.491;1.8770;1.8870
12:33:52.887;1.8800;1.8900
12:32:55.165;1.8780;1.8880
12:31:45.926;1.8780;1.8880
12:30:58.033;1.8780;1.8880
12:29:41.836;1.8800;1.8900
12:28:56.733;1.8810;1.8910
12:27:59.761;1.8810;1.8910
12:26:17.434;1.8780;1.8880
12:25:57.188;1.8780;1.8880
12:24:47.797;1.8780;1.8880
12:23:54.498;1.8790;1.8890
12:22:36.735;1.8820;1.8920
12:21:37.062;1.8820;1.8920
12:20:49.732;1.8810;1.8910
12:19:47.198;1.8810;1.8910
12:18:28.628;1.8800;1.8900
12:17:58.529;1.8770;1.8870
12:16:59.429;1.8760;1.8860
12:15:54.492;1.8710;1.8810
12:14:51.546;1.8740;1.8840
12:13:56.124;1.8770;1.8870
