Time;Bid;Ask
17:56:54.609;4.8900;4.9000
17:55:53.634;4.8700;4.8800
17:54:51.633;4.8800;4.8900
17:53:57.513;4.8800;4.8900
17:52:37.707;4.9000;4.9100
17:51:32.592;4.8600;4.8700
17:50:47.652;4.8700;4.8800
17:49:48.936;4.8300;4.8400
17:48:46.635;4.8300;4.8400
17:47:59.129;4.8600;4.8700
17:46:58.497;4.7600;4.7700
17:45:53.586;4.7300;4.7400
17:44:46.141;4.8000;4.8100
17:43:59.705;4.8000;4.8100
17:42:48.059;4.7600;4.7700
17:41:51.974;4.7400;4.7500
17:40:52.116;4.7800;4.7900
17:39:53.839;4.8100;4.8200
17:38:59.250;4.7900;4.8000
17:37:31.411;4.8100;4.8200
17:36:12.730;4.7900;4.8000
17:35:46.378;4.8100;4.8200
17:34:48.848;4.8000;4.8100
17:33:22.424;4.7900;4.8000
17:32:56.213;4.8100;4.8200
17:31:45.042;4.8600;4.8700
17:30:54.053;4.8600;4.8700
17:29:57.612;4.8800;4.8900
17:28:59.661;4.8900;4.9000
17:27:18.662;4.9400;4.9500
17:26:58.059;4.9300;4.9400
17:25:54.247;4.8700;4.8800
17:24:56.860;4.9200;4.9300
17:23:58.049;4.9400;4.9500
17:22:58.795;5.0000;5.0100
17:21:59.701;4.9800;4.9900
17:20:48.798;4.9600;4.9700
17:19:49.173;4.9400;4.9500
17:18:41.721;4.9900;5.0000
17:17:58.341;4.9700;4.9800
17:16:50.859;4.9400;4.9500
17:15:59.917;5.0100;5.0200
17:14:57.585;5.0200;5.0300
17:13:44.863;5.0000;5.0100
17:12:51.612;4.9700;4.9800
17:11:49.070;4.9400;4.9500
17:10:56.051;4.9600;4.9700
17:09:58.192;4.9000;4.9100
17:08:55.067;5.0100;5.0200
17:07:47.842;5.0700;5.0800
17:06:49.337;5.0900;5.1000
17:05:57.900;5.1000;5.1100
17:04:50.467;5.0900;5.1000
17:03:49.381;5.0400;5.0500
17:02:29.776;5.0200;5.0300
17:01:36.487;5.0000;5.0100
17:00:57.893;4.9600;4.9700
16:59:45.707;5.0100;5.0200
16:58:44.165;5.0100;5.0200
