Time;Bid;Ask
09:29:31.044;3.0300;3.0700
09:28:42.398;3.0600;3.1000
09:27:57.818;3.0300;3.0700
09:26:52.851;3.0500;3.0900
09:25:43.357;3.0600;3.1000
09:24:46.161;3.0800;3.1200
09:23:45.731;3.0900;3.1300
09:22:59.644;3.0800;3.1200
09:21:59.688;3.0600;3.1000
09:20:51.105;3.0800;3.1200
09:19:59.486;3.0300;3.0700
09:18:54.120;3.1000;3.1400
09:17:59.347;3.1000;3.1400
09:16:59.194;3.1000;3.1400
09:15:58.034;3.1600;3.2000
09:14:59.668;3.1400;3.1800
09:13:42.662;3.0900;3.1300
09:12:57.028;2.9900;3.0300
09:11:49.639;2.9800;3.0200
09:10:40.240;3.0300;3.0700
09:09:53.722;3.0400;3.0800
09:08:58.442;3.0100;3.0500
09:07:44.119;3.0600;3.1000
09:06:57.665;3.0100;3.0500
09:05:59.103;2.9300;2.9700
09:04:58.112;2.8600;2.9000
09:03:43.557;2.8900;2.9300
09:01:25.884;2.8100;0.0000
09:00:05.319;2.7900;0.0000
