Time;Bid;Ask
17:14:52.983;2.2800;2.2900
17:13:58.545;2.2800;2.2900
17:12:58.036;2.2700;2.2800
17:11:46.115;2.2700;2.2800
17:10:39.199;2.2600;2.2700
17:09:58.828;2.2500;2.2600
17:08:55.734;2.3100;2.3200
17:07:17.734;2.3300;2.3400
17:06:37.521;2.3200;2.3300
17:05:46.668;2.3200;2.3300
17:04:47.573;2.3200;2.3300
17:03:53.142;2.3300;2.3400
17:02:48.394;2.3100;2.3200
17:01:51.035;2.3000;2.3100
17:00:58.328;2.3100;2.3200
16:59:53.443;2.3100;2.3200
16:57:15.217;2.3100;2.3200
16:56:39.584;2.3000;2.3100
16:55:50.879;2.3000;2.3100
16:54:59.271;2.3000;2.3100
16:53:48.546;2.3000;2.3100
16:52:48.052;2.3000;2.3100
16:51:52.634;2.2700;2.2800
16:50:47.557;2.2800;2.2900
