Time;Bid;Ask
21:35:18.143;13.6710;13.6810
21:34:50.337;13.6760;13.6860
21:33:47.996;13.6680;13.6780
21:32:48.838;13.6920;13.7020
21:31:35.500;13.7040;13.7140
21:30:55.717;13.7200;13.7300
21:28:41.949;13.7080;13.7180
21:26:04.020;13.7000;13.7100
21:25:11.370;13.7000;13.7100
21:23:35.932;13.6840;13.6940
21:21:59.825;13.6920;13.7020
21:20:31.257;13.6880;13.6980
21:19:49.219;13.6800;13.6900
21:18:38.940;13.6880;13.6980
21:17:40.720;13.6920;13.7020
21:16:42.639;13.6760;13.6860
21:14:34.991;13.6760;13.6860
21:12:48.454;13.6760;13.6860
21:10:35.532;13.6760;13.6860
21:09:58.103;13.6840;13.6940
21:08:28.276;13.6800;13.6900
21:07:52.525;13.6710;13.6810
21:05:02.607;13.6830;13.6930
21:04:36.964;13.6790;13.6890
21:01:36.598;13.6650;13.6750
21:00:37.045;13.6660;13.6760
20:59:22.987;13.6640;13.6740
20:58:51.949;13.6600;13.6700
20:57:34.769;13.6680;13.6780
20:56:32.228;13.6720;13.6820
20:54:15.678;13.6760;13.6860
20:51:00.525;13.6720;13.6820
20:50:49.375;13.6800;13.6900
20:49:22.581;13.6720;13.6820
20:47:01.461;13.6720;13.6820
20:46:25.775;13.6760;13.6860
20:43:40.850;13.6760;13.6860
20:42:08.904;13.6680;13.6780
20:41:19.981;13.6720;13.6820
20:40:15.807;13.6840;13.6940
20:39:20.049;13.6760;13.6860
20:38:14.246;13.6740;13.6840
