Time;Bid;Ask
09:25:41.647;6.2900;6.3000
09:21:26.869;6.3000;6.3100
09:20:21.021;6.3100;6.3200
09:19:01.931;6.3000;6.3100
09:18:57.159;6.2900;6.3000
09:17:32.576;6.2900;6.3000
09:16:50.152;6.3000;6.3100
09:14:50.866;6.3000;6.3100
09:13:50.499;6.3000;6.3100
09:12:02.974;6.2900;6.3000
09:10:00.052;6.2800;6.2900
09:09:49.240;6.2700;6.2800
09:08:53.085;6.2700;6.2800
09:03:45.095;6.2700;6.2800
09:00:40.544;6.2800;6.2900
08:59:09.325;6.2700;6.2800
08:58:54.080;6.2700;6.2800
08:57:46.379;6.2800;6.2900
08:55:04.550;6.2600;6.2700
08:54:55.132;6.2500;6.2600
08:51:16.706;6.2500;6.2600
08:50:58.366;6.2400;6.2500
08:49:47.541;6.2400;6.2500
08:48:47.357;6.2400;6.2500
08:47:56.752;6.2500;6.2600
08:46:00.429;6.2500;6.2600
08:45:58.898;6.2400;6.2500
08:44:56.341;6.2400;6.2500
08:43:59.387;6.2400;6.2500
08:42:59.623;6.2400;6.2500
08:41:40.779;6.2300;6.2400
08:40:29.724;6.2300;6.2400
08:39:36.071;6.2200;6.2300
08:36:28.130;6.2200;6.2300
08:35:08.999;6.2200;6.2300
08:33:00.213;6.2300;6.2400
08:32:59.459;6.2300;6.2400
08:31:56.489;6.2200;6.2300
