Time;Bid;Ask
13:50:37.710;28.7500;28.8000
13:49:57.287;28.7500;28.8000
13:48:42.743;28.8500;28.9000
13:47:54.829;28.8500;28.9000
13:46:23.655;28.8000;28.8500
13:45:43.163;28.7500;28.8000
13:44:53.403;28.8000;28.8500
13:43:54.403;28.7500;28.8000
13:42:40.120;28.7000;28.7500
13:41:58.343;28.7500;28.8000
13:40:11.175;28.6500;28.7000
13:38:17.054;28.6500;28.7000
13:37:08.504;28.6500;28.7000
13:36:07.085;28.6500;28.7000
13:35:51.512;28.6000;28.6500
13:34:55.251;28.6000;28.6500
13:33:30.051;28.6000;28.6500
13:32:48.746;28.6500;28.7000
13:31:47.610;28.6000;28.6500
13:29:37.149;28.5000;28.5500
13:28:43.894;28.4000;28.4500
13:27:34.723;28.4000;28.4500
13:26:54.138;28.4000;28.4500
13:25:39.004;28.5000;28.5500
13:23:52.765;28.4500;28.5000
13:22:39.424;28.5000;28.5500
13:21:56.390;28.4500;28.5000
13:20:41.030;28.5500;28.6000
13:19:39.378;28.6000;28.6500
13:18:38.300;28.5000;28.5500
13:17:46.320;28.5000;28.5500
13:16:23.713;28.6000;28.6500
13:15:28.048;28.4500;28.5000
13:14:56.056;28.5000;28.5500
13:13:58.007;28.5000;28.5500
13:09:09.570;28.5000;28.5500
13:08:46.049;28.5000;28.5500
13:07:57.296;28.5500;28.6000
13:06:36.234;28.5500;28.6000
13:05:24.226;28.5000;28.5500
13:04:54.084;28.5000;28.5500
13:03:39.023;28.7000;28.7500
13:02:56.330;28.7500;28.8000
13:01:47.428;28.7000;28.7500
13:00:56.584;28.6500;28.7000
12:59:56.425;28.7500;28.8000
12:58:44.700;28.5000;28.5500
12:55:17.324;28.6500;28.7000
