Time;Bid;Ask
10:33:57.951;9.8890;9.9090
10:32:31.231;9.8790;9.8990
10:31:54.639;9.8540;9.8740
10:30:59.707;9.8640;9.8840
10:29:37.834;9.8190;9.8390
10:28:43.996;9.8190;9.8390
10:27:48.508;9.8090;9.8290
10:26:24.802;9.8490;9.8690
10:25:53.786;9.9040;9.9240
10:24:55.588;9.9320;9.9520
10:23:56.946;9.9270;9.9470
10:22:49.034;9.9020;9.9220
10:21:51.541;9.9120;9.9320
10:20:11.187;9.8920;9.9120
10:19:58.659;9.8920;9.9120
10:18:55.754;9.8620;9.8820
10:17:58.486;9.8420;9.8620
10:16:56.427;9.8620;9.8820
10:15:57.323;9.8620;9.8820
10:14:35.675;9.8820;9.9020
10:13:52.397;9.9120;9.9320
10:12:37.295;9.9420;9.9620
10:11:46.792;9.8970;9.9170
10:10:39.923;9.9020;9.9220
10:09:56.968;9.9020;9.9220
10:08:51.565;9.8520;9.8720
10:07:55.088;9.8420;9.8620
10:06:44.391;9.8520;9.8720
10:05:57.072;9.8320;9.8520
10:04:52.313;9.8220;9.8420
10:03:50.096;9.8220;9.8420
10:02:55.818;9.8270;9.8470
10:01:44.687;9.8470;9.8670
10:00:58.481;9.8470;9.8670
09:59:53.685;9.8970;9.9170
09:58:52.858;9.8870;9.9070
09:57:55.542;9.8970;9.9170
09:56:50.892;9.9070;9.9270
09:55:57.737;9.8970;9.9170
09:54:43.044;9.8770;9.8970
09:53:55.385;9.9070;9.9270
09:52:55.740;9.9220;9.9420
09:51:44.061;9.9770;9.9970
09:50:47.614;9.9470;9.9670
09:49:52.614;9.9270;9.9470
09:48:59.948;9.9570;9.9770
09:47:43.129;9.9970;10.0170
09:46:39.046;9.9970;10.0170
09:45:54.680;10.0560;10.0760
09:44:50.494;10.1560;10.1760
09:43:59.145;10.1710;10.1910
09:42:31.376;10.1760;10.1960
09:41:58.622;10.1560;10.1760
09:40:57.677;10.2160;10.2360
09:39:55.174;10.2360;10.2560
09:38:53.163;10.2260;10.2460
09:37:59.865;10.2160;10.2360
09:36:59.564;10.1360;10.1560
09:35:23.592;10.0960;10.1160
09:34:58.404;10.0960;10.1160
